City/Town,"Rosa L. DeLauro
Democratic","Rosa L. DeLauro
Working Families","Angel Cadena
Republican","Total Votes Cast"
Totals,"163,211","11,361","95,667","270,239"
Ansonia,"3,322",317,"2,444","6,083"
"Beacon Falls","1,171",139,"1,528","2,838"
Bethany,"1,510",111,"1,419","3,040"
Branford,"8,393",500,"5,097","13,990"
Derby,"2,142",197,"1,848","4,187"
Durham,"1,828",159,"1,853","3,840"
"E. Haven","5,202",495,"4,356","10,053"
Guilford,"7,801",388,"4,106","12,295"
Hamden,"17,402",841,"5,645","23,888"
Middlefield,"1,154",113,"1,033","2,300"
Middletown,"9,948",921,"4,801","15,670"
Milford,"13,423",956,"9,991","24,370"
Naugatuck,"4,833",510,"5,129","10,472"
"New Haven","27,825","1,516","3,232","32,573"
"N. Branford","2,900",276,"3,230","6,406"
"N. Haven","5,972",507,"5,410","11,889"
Orange,"3,854",226,"3,327","7,407"
Prospect,"1,707",211,"2,869","4,787"
Seymour,"3,072",317,"3,460","6,849"
Shelton,422,29,411,862
Stratford,"12,616",740,"7,530","20,886"
Wallingford,"10,320",903,"8,087","19,310"
Waterbury,"2,474",188,"1,964","4,626"
"W. Haven","10,870",666,"5,329","16,865"
Woodbridge,"3,050",135,"1,568","4,753"
Totals,"163,211","11,361","95,667","270,239"

