City/Town,"David M. Johnstone
Republican","Francis Quinn
Democratic","Total Votes Cast"
Totals,"17,604","12,731","30,335"
Bozrah,373,296,669
Colchester,768,964,"1,732"
"E. Lyme","1,873",788,"2,661"
Franklin,301,189,490
Griswold,947,"1,842","2,789"
Lebanon,608,350,958
Lisbon,444,317,761
Lyme,560,141,701
Montville,"1,287","1,356","2,643"
"N. Stonington",601,224,825
"Old Lyme","1,066",393,"1,459"
Salem,228,219,447
Sprague,605,720,"1,325"
Stonington,"3,717","2,736","6,453"
Voluntown,220,210,430
Waterford,"4,006","1,986","5,992"
Totals,"17,604","12,731","30,335"

