City/Town,"John H. Brockway
None/Unknown","Chauncey F. Cleveland
None/Unknown","Thomas Clark
None/Unknown","Thomas Backus
None/Unknown","George Sharp
None/Unknown","Edward Clark
None/Unknown","John S. Peters
None/Unknown","Total Votes Cast"
Totals,"3,997","3,565",52,7,3,2,1,"7,627"
Ashford,234,204,9,0,0,0,0,447
Bolton,70,75,0,0,0,0,0,145
Brooklyn,147,100,0,0,0,0,0,247
Canterbury,161,130,0,0,0,0,0,291
Chaplin,78,88,1,0,0,0,0,167
Columbia,54,91,0,0,0,0,0,145
Coventry,199,155,1,0,0,0,1,356
Ellington,130,83,2,0,0,0,0,215
Hampton,71,139,2,0,3,0,0,215
Hebron,169,154,14,0,0,0,0,337
Killingly,253,235,0,7,0,0,0,495
Mansfield,188,174,21,0,0,0,0,383
Plainfield,167,150,0,0,0,0,0,317
Pomfret,170,137,0,0,0,2,0,309
Somers,144,119,0,0,0,0,0,263
Stafford,232,233,0,0,0,0,0,465
Sterling,91,95,0,0,0,0,0,186
Thompson,252,231,0,0,0,0,0,483
Tolland,154,127,0,0,0,0,0,281
Union,76,60,0,0,0,0,0,136
Vernon,183,58,1,0,0,0,0,242
Voluntown,63,110,0,0,0,0,0,173
Willington,148,88,0,0,0,0,0,236
Windham,257,269,0,0,0,0,0,526
Woodstock,306,260,1,0,0,0,0,567
Totals,"3,997","3,565",52,7,3,2,1,"7,627"

