City/Town,"Matt Lesser
Democratic","Matt Lesser
Independent","Matt Lesser
Working Families","Lisa J. Marotta
Republican","Total Votes Cast"
Totals,"19,593",346,632,"16,440","37,011"
Cromwell,"3,322",70,86,"2,939","6,417"
"1-1-Cromwell High School","3,322",70,86,"2,939","6,417"
Middletown,"5,203",122,268,"2,800","8,393"
"1-Macdonough School - 1",593,10,53,189,845
"2-Spencer School - 2",151,4,5,67,227
"3-Lawrence School - 3",445,9,16,198,668
"5-Lawrence School 5","1,602",28,53,906,"2,589"
"7-Spencer School 7",565,9,34,252,860
"8-Fayerweather Beckham Hall 8",226,5,18,77,326
"10-South Firehouse - 10",587,19,20,464,"1,090"
"12-Bielefield School - 12","1,034",38,69,647,"1,788"
Newington,"6,635",86,176,"5,387","12,284"
"1-District 1 Mortensen Community Center",913,10,35,685,"1,643"
"2-District 2 Ruth Chaffee Elementary School","1,235",16,26,"1,011","2,288"
"3-District 3 Newington High School (AR)",615,11,19,498,"1,143"
"4-District 4 Elizabeth Green Elementary School",824,13,11,581,"1,429"
"5-District 5 John Paterson Elementary School",985,12,34,887,"1,918"
"6-District 6 John Wallace Middle School","1,308",14,29,"1,158","2,509"
"7-District 7 Martin Kellogg Middle School",755,10,22,567,"1,354"
"Rocky Hill","3,560",55,78,"4,177","7,870"
"1-West Hill School","1,466",15,37,"1,974","3,492"
"2-Moser School","1,285",24,29,"1,212","2,550"
"3-Griswold Middle School",809,16,12,991,"1,828"
Wethersfield,873,13,24,"1,137","2,047"
"1-Incarnation Church Hall",873,13,24,"1,137","2,047"
Totals,"19,593",346,632,"16,440","37,011"

