City/Town,"Joe Courtney
Democratic","Rob Simmons
Republican","Total Votes Cast"
Totals,"121,248","121,165","242,413"
Andover,719,700,"1,419"
Ashford,"1,041",737,"1,778"
Bolton,"1,203","1,180","2,383"
Bozrah,464,564,"1,028"
Brooklyn,"1,155","1,335","2,490"
Canterbury,873,"1,073","1,946"
Chaplin,429,387,816
Chester,"1,019",660,"1,679"
Clinton,"2,299","2,641","4,940"
Colchester,"2,729","2,845","5,574"
Columbia,"1,322","1,119","2,441"
Coventry,"2,509","2,016","4,525"
"Deep River","1,068",888,"1,956"
Durham,"1,104","1,265","2,369"
"E. Haddam","1,807","1,767","3,574"
"1-Town Office Building","1,807","1,767","3,574"
"E. Hampton","2,332","2,561","4,893"
"E. Lyme","3,704","3,797","7,501"
Eastford,274,455,729
Ellington,"2,551","2,510","5,061"
Enfield,"7,059","6,421","13,480"
Essex,"1,628","1,637","3,265"
Franklin,373,452,825
Glastonbury,"2,441","2,642","5,083"
Griswold,"1,564","1,713","3,277"
Groton,"4,758","5,425","10,183"
Haddam,"1,725","1,749","3,474"
Hampton,441,392,833
Hebron,"1,784","1,971","3,755"
Killingly,"2,154","2,152","4,306"
Killingworth,"1,330","1,465","2,795"
Lebanon,"1,353","1,585","2,938"
Ledyard,"1,959","3,146","5,105"
Lisbon,692,765,"1,457"
Lyme,654,591,"1,245"
Madison,"3,645","4,109","7,754"
Mansfield,"4,397","1,753","6,150"
Marlborough,"1,340","1,413","2,753"
Montville,"2,627","3,150","5,777"
"New London","3,226","1,943","5,169"
"N. Stonington",885,"1,231","2,116"
Norwich,"4,757","4,037","8,794"
"Old Lyme","1,927","1,873","3,800"
"Old Saybrook","2,206","2,457","4,663"
Plainfield,"1,907","2,147","4,054"
Pomfret,779,867,"1,646"
Preston,768,"1,078","1,846"
Putnam,"1,149","1,244","2,393"
Salem,749,958,"1,707"
Scotland,318,337,655
Somers,"1,484","2,075","3,559"
Sprague,490,554,"1,044"
Stafford,"2,281","2,024","4,305"
Sterling,417,515,932
Stonington,"3,575","4,280","7,855"
Suffield,"2,245","2,793","5,038"
Thompson,"1,345","1,463","2,808"
Tolland,"3,216","2,991","6,207"
Union,180,230,410
Vernon,"5,696","4,224","9,920"
Voluntown,373,480,853
Waterford,"3,857","3,941","7,798"
Westbrook,"1,249","1,549","2,798"
Willington,"1,137","1,067","2,204"
Windham,"3,183","2,090","5,273"
Woodstock,"1,323","1,686","3,009"
Totals,"121,248","121,165","242,413"

