City/Town,"Thomas H. Seymour
None/Unknown","Thomas K. Brace
None/Unknown","John Hooker
None/Unknown","Amos M Collins
None/Unknown","Horace Bushnell
None/Unknown","William W. Ellsworth
None/Unknown","John T. Norton
None/Unknown","Isaac Toucey
None/Unknown","Gideon Wells
None/Unknown","Total Votes Cast"
Totals,"7,005","6,949",321,2,1,1,1,1,1,"14,282"
Avon,46,132,8,0,0,0,0,0,0,186
Berlin,343,248,47,0,0,0,0,0,0,638
Bloomfield,102,95,20,0,0,0,0,0,0,217
Bolton,97,52,0,0,0,0,0,0,0,149
Bristol,225,262,28,0,0,0,1,0,0,516
Burlington,126,131,1,0,0,0,0,0,0,258
Canton,98,189,3,0,0,0,0,0,0,290
Columbia,122,62,0,0,0,0,0,0,0,184
Coventry,175,192,2,0,0,0,0,0,0,369
"E. Hartford",281,242,0,0,0,0,0,0,1,524
"E. Windsor",266,351,0,0,0,0,0,0,0,617
Ellington,126,145,0,0,0,0,0,0,0,271
Enfield,158,265,6,0,0,0,0,0,0,429
Farmington,178,189,38,0,1,0,0,0,0,406
Glastonbury,399,180,12,0,0,0,0,0,0,591
Granby,241,216,0,0,0,0,0,0,0,457
Hartford,992,"1,319",35,2,0,1,0,0,0,"2,349"
Hartland,111,79,0,0,0,0,0,0,0,190
Hebron,173,151,18,0,0,0,0,0,0,342
Manchester,176,190,5,0,0,0,0,0,0,371
Mansfield,188,179,13,0,0,0,0,0,0,380
Marlborough,83,75,2,0,0,0,0,0,0,160
Simsbury,224,215,0,0,0,0,0,0,0,439
Somers,194,125,17,0,0,0,0,0,0,336
Southington,204,202,12,0,0,0,0,0,0,418
Stafford,277,225,12,0,0,0,0,0,0,514
Suffield,308,202,0,0,0,0,0,0,0,510
Tolland,168,117,17,0,0,0,0,0,0,302
Union,81,67,4,0,0,0,0,0,0,152
Vernon,109,195,0,0,0,0,0,0,0,304
Wethersfield,365,335,13,0,0,0,0,0,0,713
Willington,112,142,8,0,0,0,0,0,0,262
Windsor,257,180,0,0,0,0,0,1,0,438
Totals,"7,005","6,949",321,2,1,1,1,1,1,"14,282"

