City/Town,"Thomas Cowles
None/Unknown","Edward Prentis
None/Unknown","John T. Adams
None/Unknown","Albert N. Baldwin
None/Unknown","John T. Wait
None/Unknown","Alfred K. Baldwin
None/Unknown","Albert M. Baldwin
None/Unknown","Abner K. Baldwin
None/Unknown","A. K. Baldwin
None/Unknown","J. A. Hovey
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"32,552","25,938","6,898","1,174",51,20,11,1,1,1,144,"66,791"
Andover,68,35,12,0,0,0,0,0,0,0,0,115
Ashford,106,49,72,0,0,0,0,0,0,0,0,227
Avon,66,119,13,1,0,0,0,0,0,0,0,199
Barkhamsted,176,79,11,17,0,0,0,0,0,0,0,283
Berlin,215,137,36,1,0,0,0,0,0,0,0,389
Bethany,132,31,9,8,0,0,0,0,0,0,0,180
Bethel,153,70,43,8,0,0,0,0,0,0,0,274
Bethlehem,90,1,64,0,0,0,0,0,0,0,0,155
Bloomfield,169,98,13,1,0,0,0,0,0,0,0,281
Bolton,84,58,4,0,0,0,0,0,0,0,0,146
Bozrah,86,82,16,0,0,0,0,0,0,0,0,184
Branford,199,160,4,1,0,0,0,0,0,0,0,364
Bridgeport,727,645,58,34,0,0,0,0,0,0,0,"1,464"
Bristol,291,304,25,5,0,0,0,0,0,0,0,625
Brookfield,143,92,13,6,0,0,0,0,0,0,0,254
Brooklyn,91,128,38,7,0,0,0,0,0,0,0,264
Burlington,125,102,7,0,0,0,0,0,0,0,0,234
Canaan,205,177,33,12,0,0,0,0,0,0,0,427
Canterbury,155,66,67,0,0,0,0,0,0,0,0,288
Canton,181,124,90,2,0,0,0,0,0,0,0,397
Chaplin,72,49,26,0,0,0,0,0,0,0,0,147
Chatham,161,135,9,2,0,0,0,0,0,0,0,307
Cheshire,196,101,32,9,0,0,0,0,0,0,0,338
Chester,97,134,5,2,0,0,0,0,0,0,0,238
Clinton,71,141,54,2,0,0,0,0,0,0,0,268
Colchester,210,170,40,0,0,0,0,0,0,0,0,420
Colebrook,119,16,110,4,0,0,0,0,0,0,0,249
Columbia,110,68,13,0,0,0,0,0,0,0,0,191
Cornwall,131,150,27,5,0,0,0,0,0,0,0,313
Coventry,184,191,7,0,0,0,0,0,0,0,0,382
Cromwell,148,86,7,2,0,0,0,0,0,0,1,244
Danbury,435,69,336,3,0,0,0,0,0,0,0,843
Darien,86,74,31,0,0,0,0,0,0,0,1,192
Derby,249,268,68,15,0,0,0,0,0,0,0,600
Durham,107,120,10,0,0,0,2,0,0,0,0,239
"E. Haddam",234,237,41,0,0,0,0,0,0,0,0,512
"E. Hartford",230,267,26,5,0,0,0,0,0,0,0,528
"E. Haven",185,177,9,7,0,0,0,0,0,0,0,378
"E. Lyme",112,136,4,0,0,0,0,0,0,0,0,252
"E. Windsor",208,173,4,19,0,0,0,0,0,0,0,404
Eastford,91,46,41,0,0,0,0,0,0,0,0,178
Easton,172,98,1,4,0,0,0,0,0,0,0,275
Ellington,146,80,23,0,0,0,0,0,0,0,0,249
Enfield,278,140,172,12,0,0,0,0,0,0,0,602
Essex,149,117,8,0,0,0,0,0,0,0,0,274
Fairfield,250,342,4,10,0,0,0,0,0,0,0,606
Farmington,249,224,56,3,0,0,0,0,0,0,0,532
Franklin,78,76,24,0,0,0,0,0,0,0,0,178
Glastonbury,339,216,0,2,51,0,0,0,0,0,0,608
Goshen,68,126,22,3,0,0,0,0,0,0,0,219
Granby,261,223,2,1,0,0,0,0,0,0,0,487
Greenwich,305,213,73,4,0,0,0,0,0,0,2,597
Griswold,69,167,22,21,0,0,0,0,0,0,0,279
Groton,201,174,125,0,0,0,0,0,0,0,0,500
Guilford,253,174,95,9,0,0,0,0,0,0,0,531
Haddam,241,257,3,0,0,0,0,0,0,0,0,501
Hamden,250,126,38,7,0,0,0,0,0,0,0,421
Hampton,72,36,72,0,0,0,0,0,0,0,0,180
Hartford,"1,783","1,267",397,4,0,0,0,0,0,0,0,"3,451"
Hartland,101,93,1,0,0,0,0,0,0,0,0,195
Harwinton,87,94,24,6,0,0,0,0,0,0,0,211
Hebron,152,140,17,0,0,0,0,0,0,0,0,309
Huntington,126,89,6,4,0,0,0,0,0,0,0,225
Kent,194,92,21,9,0,0,0,0,0,0,0,316
Killingly,264,315,96,0,0,0,0,0,0,0,0,675
Killingworth,161,34,28,1,0,0,0,0,0,0,0,224
Lebanon,143,169,38,10,0,0,0,0,0,0,0,360
Ledyard,159,105,18,0,0,0,1,0,0,0,0,283
Lisbon,100,60,33,0,0,0,0,0,0,0,0,193
Litchfield,370,194,108,8,0,0,0,0,0,0,0,680
Lyme,123,152,6,0,0,0,0,0,0,0,0,281
Madison,166,206,33,5,0,0,0,0,0,0,0,410
Manchester,185,265,16,0,0,0,0,0,0,0,0,466
Mansfield,195,147,35,0,0,0,0,0,0,0,0,377
Marlborough,68,76,2,0,0,0,0,1,0,0,0,147
Meriden,363,364,129,0,0,0,0,0,1,0,0,857
Middlebury,48,56,8,23,0,0,0,0,0,0,0,135
Middletown,740,341,204,0,0,0,5,0,0,0,0,"1,290"
Milford,215,247,11,33,0,0,0,0,0,0,0,506
