City/Town,"Chauncey F. Cleveland
None/Unknown","Roger S. Baldwin
None/Unknown","Francis Gillette
None/Unknown","Luther Loomis
None/Unknown","F. Douglas
None/Unknown","Dennis Kimberly
None/Unknown","John T. Norton
None/Unknown","Samuel Peck
None/Unknown","George Reed
None/Unknown","Roger M. Sherman
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"27,416","25,401","1,872",7,1,1,1,1,1,1,225,"54,927"
Ashford,197,128,57,0,0,0,0,0,0,0,9,391
Avon,46,132,8,0,0,0,0,0,0,0,0,186
Barkhamsted,151,158,7,0,0,0,0,0,0,0,0,316
Berlin,345,245,47,0,0,0,0,0,0,0,0,637
Bethany,135,58,4,0,0,0,0,0,0,0,0,197
Bethlehem,94,64,0,0,0,0,0,0,0,0,0,158
Bloomfield,104,91,21,0,0,0,0,0,1,0,0,217
Bolton,97,52,0,0,0,0,0,0,0,0,0,149
Bozrah,104,84,9,0,0,0,0,0,0,0,0,197
Branford,173,79,0,0,0,0,0,0,0,0,0,252
Bridgeport,330,406,0,0,0,0,0,0,0,0,0,736
Bristol,228,259,30,0,0,0,0,0,0,0,0,517
Brookfield,153,111,0,0,0,0,0,0,0,0,0,264
Brooklyn,126,116,7,0,0,0,0,0,0,0,1,250
Burlington,127,132,1,0,0,0,0,0,0,0,0,260
Canaan,266,183,3,0,0,0,0,0,0,0,0,452
Canterbury,147,159,0,0,0,0,0,0,0,0,0,306
Canton,98,183,10,0,0,0,0,0,0,0,0,291
Chaplin,79,65,11,0,0,0,0,0,0,0,0,155
Chatham,196,67,2,0,0,0,0,0,0,0,0,265
Cheshire,187,170,1,0,0,0,0,0,0,0,0,358
Chester,90,49,25,0,0,0,0,0,0,0,0,164
Clinton,79,145,1,0,0,0,0,0,0,0,1,226
Colchester,188,182,6,0,0,0,0,0,0,0,0,376
Colebrook,153,70,10,0,0,0,0,0,0,0,0,233
Columbia,123,62,0,0,0,0,0,0,0,0,0,185
Cornwall,189,169,13,0,0,0,0,0,0,0,0,371
Coventry,177,190,2,0,0,0,0,0,0,0,0,369
Danbury,459,451,4,0,0,0,0,0,0,0,0,914
Darien,60,99,11,0,0,0,0,0,0,0,0,170
Derby,245,279,3,0,0,0,0,0,0,0,0,527
Durham,125,111,8,0,0,0,0,0,0,0,0,244
"E. Haddam",249,244,0,0,0,0,0,0,0,0,0,493
"E. Hartford",283,242,0,0,0,0,0,0,0,0,0,525
"E. Haven",92,172,0,0,0,0,0,0,0,0,0,264
"E. Lyme",93,75,10,0,0,0,0,0,0,0,0,178
"E. Windsor",269,350,0,0,0,0,0,0,0,0,0,619
Ellington,127,145,0,0,0,0,0,0,0,0,0,272
Enfield,159,263,6,0,0,0,0,0,0,0,0,428
Fairfield,156,283,0,0,0,0,0,0,0,0,0,439
Farmington,176,170,59,0,0,0,1,0,0,0,0,406
Franklin,111,65,12,0,0,0,0,0,0,0,0,188
Glastonbury,399,179,13,0,0,0,0,0,0,0,0,591
Goshen,105,193,0,0,0,0,0,0,0,0,0,298
Granby,253,203,0,0,0,0,0,0,0,0,0,456
Greenwich,295,227,12,0,0,0,0,0,0,0,0,534
Griswold,117,138,11,0,0,0,0,0,0,0,0,266
Groton,184,82,0,0,0,0,0,0,0,0,0,266
Guilford,213,183,64,0,0,0,0,0,0,0,0,460
Haddam,264,209,5,0,0,0,0,0,0,0,0,478
Hamden,203,108,0,0,0,0,0,0,0,0,0,311
Hampton,114,75,27,0,0,0,0,0,0,0,1,217
Hartford,"1,004","1,286",53,6,0,0,0,0,0,1,0,"2,350"
Hartland,114,80,0,0,0,0,0,0,0,0,0,194
Harwinton,75,125,22,0,0,0,0,0,0,0,0,222
Hebron,174,151,18,0,0,0,0,0,0,0,1,344
Huntington,137,84,0,0,0,0,0,0,0,0,0,221
Kent,189,185,0,0,0,0,0,0,0,0,0,374
Killingly,313,211,40,0,0,0,0,0,0,0,6,570
Killingworth,158,56,9,0,0,0,0,0,0,0,0,223
Lebanon,218,154,33,0,0,0,0,0,0,0,1,406
Ledyard,144,105,0,0,0,0,0,0,0,0,0,249
Lisbon,94,70,13,0,0,0,0,0,0,0,0,177
Litchfield,472,389,3,0,0,0,0,0,0,0,1,865
Lyme,214,180,5,0,0,0,0,0,0,0,0,399
Madison,168,182,22,0,0,0,0,0,0,0,0,372
Manchester,177,188,5,0,0,0,0,0,0,0,0,370
Mansfield,191,174,16,0,0,0,0,0,0,0,0,381
Marlborough,83,75,2,0,0,0,0,0,0,0,0,160
Meriden,213,154,36,0,0,0,0,0,0,0,0,403
