"Polling Place","Jeffrey Caggiano
Republican","Ellen Zoppo-Sassu
Democratic","Total Votes Cast"
Totals,"6,917","6,324","13,241"
"1-1-Edgewood School",901,779,"1,680"
"1-2-Northeast School",971,853,"1,824"
"1-3-Mountain View School",714,794,"1,508"
"2-1-Chippens Hill Middle School",922,798,"1,720"
"2-2-West Bristol School",820,617,"1,437"
"2-3-Southside School",716,691,"1,407"
"3-1-Bristol Eastern High School",473,410,883
"3-2-Bristol Elks Club",478,621,"1,099"
"3-3-Greene-Hills School",922,761,"1,683"
Totals,"6,917","6,324","13,241"

