City/Town,"John D. Lodge
Republican","Chester Bowles
Democratic","Jasper McLevy
Socialist","Total Votes Cast"
Totals,"436,418","419,404","22,913","878,735"
Andover,305,256,7,568
Ansonia,"4,566","4,521",136,"9,223"
Ashford,200,251,1,452
Avon,810,558,28,"1,396"
Barkhamsted,319,72,4,395
"Beacon Falls",511,622,17,"1,150"
Berlin,"1,762","1,278",44,"3,084"
Bethany,425,132,9,566
Bethel,"1,490",790,49,"2,329"
Bethlehem,355,133,6,494
Bloomfield,"1,499","1,075",51,"2,625"
Bolton,386,202,3,591
Bozrah,344,238,0,582
Branford,"3,222","3,076",59,"6,357"
Bridgeport,"23,905","29,456","7,803","61,164"
Bridgewater,278,86,4,368
Bristol,"6,780","7,976",161,"14,917"
Brookfield,681,125,10,816
Brooklyn,584,588,13,"1,185"
Burlington,391,345,13,749
Canaan,271,93,2,366
Canterbury,455,255,2,712
Canton,"1,040",594,12,"1,646"
Chaplin,171,96,5,272
Cheshire,"1,797",614,36,"2,447"
Chester,620,393,8,"1,021"
Clinton,947,341,10,"1,298"
Colchester,683,863,12,"1,558"
Colebrook,262,53,2,317
Columbia,397,190,3,590
Cornwall,395,119,2,516
Coventry,885,936,26,"1,847"
Cromwell,"1,079",738,25,"1,842"
Danbury,"7,143","7,390",229,"14,762"
Darien,"4,162",997,60,"5,219"
"Deep River",710,731,10,"1,451"
Derby,"1,702","3,116",57,"4,875"
Durham,564,247,18,829
"E. Granby",287,165,10,462
"E. Haddam",742,619,14,"1,375"
"E. Hampton","1,169","1,026",10,"2,205"
"E. Hartford","5,032","7,405",223,"12,660"
"E. Haven","2,822","2,645",80,"5,547"
"E. Lyme","1,107",632,20,"1,759"
"E. Windsor","1,008",946,16,"1,970"
Eastford,246,42,2,290
Easton,811,210,88,"1,109"
Ellington,784,706,21,"1,511"
Enfield,"2,262","3,913",20,"6,195"
Essex,"1,249",832,9,"2,090"
Fairfield,"8,288","4,715",912,"13,915"
Farmington,"1,866","1,115",56,"3,037"
Franklin,219,109,1,329
Glastonbury,"2,384","2,142",46,"4,572"
Goshen,343,125,1,469
Granby,849,306,13,"1,168"
Greenwich,"12,917","5,136",141,"18,194"
Griswold,702,"1,434",24,"2,160"
Groton,"3,199","2,522",49,"5,770"
Guilford,"1,689",530,18,"2,237"
Haddam,774,517,6,"1,297"
Hamden,"9,070","4,944",194,"14,208"
Hampton,284,67,0,351
Hartford,"23,090","47,039","1,063","71,192"
Hartland,174,54,2,230
Harwinton,542,207,10,759
Hebron,368,315,7,690
Kent,536,174,18,728
Killingly,"2,241","2,434",20,"4,695"
Killingworth,245,169,4,418
Lebanon,494,314,2,810
Ledyard,395,162,4,561
Lisbon,328,218,3,549
Litchfield,669,"1,677",42,"2,388"
Lyme,463,120,5,588
Madison,"1,276",357,13,"1,646"
Manchester,"7,606","7,105",186,"14,897"
Mansfield,"1,139",768,28,"1,935"
Marlborough,250,218,0,468
Meriden,"9,087","11,049",405,"20,541"
Middlebury,"1,122",311,33,"1,466"
Middlefield,451,425,5,881
Middletown,"5,854","6,692",77,"12,623"
Milford,"5,884","3,475",621,"9,980"
Monroe,834,341,104,"1,279"
Montville,870,"1,206",21,"2,097"
Morris,278,132,14,424
