City/Town,"Dan Champagne
Republican","John Perrier
Democratic","John Perrier
Working Families","John Perrier
Independent","Total Votes Cast"
Totals,"22,837","19,999","1,065",874,"44,775"
Ashford,930,970,58,43,"2,001"
"1-Knowlton Memorial Hall",930,970,58,43,"2,001"
Chaplin,503,431,33,21,988
"1-Chaplin Volunteer Fire Department",503,431,33,21,988
Coventry,"3,068","2,701",159,134,"6,062"
"1-GH Robertson School","1,517","1,368",87,73,"3,045"
"2-Coventry Grammer School","1,551","1,333",72,61,"3,017"
Eastford,469,333,20,13,835
"1-Eastford Town Hall-Lower Level",469,333,20,13,835
Ellington,958,671,33,35,"1,697"
"2-Crystal Lake School",958,671,33,35,"1,697"
Hampton,411,433,16,15,875
"1-Hampton Town Offices",411,433,16,15,875
Pomfret,863,985,44,48,"1,940"
"1-Pomfret Community School",863,985,44,48,"1,940"
Stafford,"2,588","2,048",167,119,"4,922"
"1-Benjamin A. Muzio Stafford Town House",773,553,47,31,"1,404"
"2-Stafford Community Center",913,901,60,53,"1,927"
"3-West Stafford Fire Dept.",902,594,60,35,"1,591"
Tolland,"3,751","3,280",163,130,"7,324"
"1-The Gym At Tolland Recreation Center 1","1,402","1,267",65,50,"2,784"
"2-Tolland Senior Center","1,995","1,725",81,75,"3,876"
"3-The Gym At Tolland Recreation Center 3",354,288,17,5,664
Union,257,178,7,13,455
"1-Union Town Hall",257,178,7,13,455
Vernon,"5,898","5,172",217,172,"11,459"
"1-North E. School","1,298","1,543",80,59,"2,980"
"2-Rockville High School","1,743","1,500",70,45,"3,358"
"3-Skinner Road School","1,366","1,143",38,43,"2,590"
"4-Vernon Center Middle School","1,491",986,29,25,"2,531"
Willington,"1,220","1,209",69,56,"2,554"
"1-The Town Office Building","1,220","1,209",69,56,"2,554"
Woodstock,"1,921","1,588",79,75,"3,663"
"1-Woodstock Town Hall","1,921","1,588",79,75,"3,663"
Totals,"22,837","19,999","1,065",874,"44,775"

