City/Town,"M. Jodi Rell/ Michael Fedele
Republican","John DeStefano/ Mary Messina Glassman
Democratic","Clifford W. Thornton, Jr./ Jean de Smet
Green","Joseph A. Zdonczyk/ Jose E. Garcia
Concerned Citizens","John M. Joy
None/Unknown","Total Votes Cast"
Totals,"710,048","398,220","9,584","5,560",0,"1,123,466"
Andover,924,510,15,10,0,"1,459"
Ansonia,"3,441","1,766",26,25,0,"5,258"
Ashford,965,776,43,11,0,"1,795"
Avon,"5,647","2,532",52,25,0,"8,256"
Barkhamsted,"1,442",550,14,6,0,"2,012"
"Beacon Falls","1,521",521,9,25,0,"2,076"
Berlin,"5,099","2,895",44,32,0,"8,070"
Bethany,"1,755",795,25,0,0,"2,575"
Bethel,"4,829","1,680",46,30,0,"6,585"
Bethlehem,"1,251",497,15,21,0,"1,784"
Bloomfield,"3,358","4,329",72,37,0,"7,796"
Bolton,"1,616",784,31,10,0,"2,441"
Bozrah,669,349,11,8,0,"1,037"
Branford,"7,068","3,758",87,26,0,"10,939"
Bridgeport,"8,366","11,267",119,202,0,"19,954"
Bridgewater,785,162,5,0,0,952
Bristol,"11,129","6,741",109,102,0,"18,081"
Brookfield,"5,434",887,28,33,0,"6,382"
Brooklyn,"1,634",896,21,9,0,"2,560"
Burlington,"2,528","1,249",33,16,0,"3,826"
Canaan,274,189,10,2,0,475
Canterbury,"1,237",708,21,7,0,"1,973"
Canton,"2,873","1,539",54,16,0,"4,482"
Chaplin,494,313,33,7,0,847
Cheshire,"8,149","3,483",67,48,0,"11,747"
Chester,972,727,31,5,0,"1,735"
Clinton,"3,435","1,626",35,15,0,"5,111"
Colchester,"3,578","2,084",57,26,0,"5,745"
Colebrook,452,211,7,8,0,678
Columbia,"1,495",956,45,14,0,"2,510"
Cornwall,433,330,21,0,0,784
Coventry,"2,821","1,825",77,15,0,"4,738"
Cromwell,"3,378","2,062",31,22,0,"5,493"
Danbury,"10,954","4,715",81,108,0,"15,858"
Darien,"6,299","1,344",36,14,0,"7,693"
"Deep River","1,165",826,26,9,0,"2,026"
Derby,"2,450","1,184",24,26,0,"3,684"
Durham,"2,161","1,059",32,9,0,"3,261"
"E. Granby","1,444",685,14,6,0,"2,149"
"E. Haddam","2,285","1,322",38,16,0,"3,661"
"1-Town Office Building","2,285","1,322",38,16,0,"3,661"
"E. Hampton","3,332","1,779",43,16,0,"5,170"
"E. Hartford","6,517","5,690",94,67,0,"12,368"
"E. Haven","5,703","2,582",52,16,0,"8,353"
"E. Lyme","4,878","2,620",68,9,0,"7,575"
"E. Windsor","2,273","1,237",30,21,0,"3,561"
Eastford,519,218,14,3,0,754
Easton,"2,497",836,23,15,0,"3,371"
Ellington,"3,613","1,575",31,29,0,"5,248"
Enfield,"8,889","4,950",111,89,0,"14,039"
Essex,"2,246","1,059",26,2,0,"3,333"
Fairfield,"15,684","5,977",116,62,0,"21,839"
Farmington,"6,806","3,708",74,40,0,"10,628"
Franklin,545,270,3,3,0,821
Glastonbury,"9,728","5,048",184,39,0,"14,999"
Goshen,989,384,8,9,0,"1,390"
Granby,"3,408","1,548",40,22,0,"5,018"
Greenwich,"14,552","5,693",107,75,0,"20,427"
Griswold,"2,119","1,244",30,26,0,"3,419"
Groton,"6,443","3,673",88,51,0,"10,255"
Guilford,"6,551","3,107",84,25,0,"9,767"
Haddam,"2,258","1,262",40,14,0,"3,574"
Hamden,"10,940","8,509",188,64,0,"19,701"
Hampton,465,351,28,3,0,847
Hartford,"4,477","10,263",262,161,0,"15,163"
Hartland,608,258,16,17,0,899
Harwinton,"1,693",707,19,17,0,"2,436"
Hebron,"2,532","1,288",43,13,0,"3,876"
Kent,911,446,9,2,0,"1,368"
Killingly,"2,656","1,713",38,32,0,"4,439"
Killingworth,"1,970",935,19,11,0,"2,935"
Lebanon,"1,877","1,045",62,9,0,"2,993"
Ledyard,"3,679","1,434",44,21,0,"5,178"
Lisbon,939,544,10,9,0,"1,502"
Litchfield,"2,672","1,102",26,18,0,"3,818"
Lyme,803,443,17,3,0,"1,266"
Madison,"5,643","2,270",58,12,0,"7,983"
Manchester,"10,839","6,685",223,94,0,"17,841"
Mansfield,"2,669","3,248",249,18,0,"6,184"
Marlborough,"1,792",986,33,13,0,"2,824"
Meriden,"8,514","6,403",110,151,0,"15,178"
Middlebury,"2,298",855,14,20,0,"3,187"
Middlefield,"1,245",756,19,9,0,"2,029"
Middletown,"7,378","6,374",271,59,0,"14,082"
Milford,"13,171","5,586",109,96,0,"18,962"
Monroe,"5,697","1,643",31,20,0,"7,391"
Montville,"3,797","2,015",30,30,0,"5,872"
Morris,713,307,7,14,0,"1,041"
Naugatuck,"5,833","2,430",50,67,0,"8,380"
"New Britain","6,332","6,975",108,155,0,"13,570"
"New Canaan","6,145","1,601",46,17,0,"7,809"
"New Fairfield","3,896","1,098",23,21,0,"5,038"
"New Hartford","2,015","1,011",35,22,0,"3,083"
"New Haven","8,274","16,589",557,118,0,"25,538"
"New London","2,324","2,775",202,45,0,"5,346"
"New Milford","7,012","2,019",60,28,0,"9,119"
Newington,"6,801","4,849",72,61,0,"11,783"
Newtown,"8,133","2,382",68,43,0,"10,626"
Norfolk,477,295,8,8,0,788
"N. Branford","3,740","1,579",31,18,0,"5,368"
"N. Canaan",705,332,7,6,0,"1,050"
"N. Haven","6,861","3,029",58,33,0,"9,981"
"N. Stonington","1,455",636,25,7,0,"2,123"
Norwalk,"13,967","8,442",127,98,0,"22,634"
Norwich,"5,210","3,712",85,45,0,"9,052"
"Old Lyme","2,537","1,252",34,4,0,"3,827"
"Old Saybrook","3,156","1,626",19,14,0,"4,815"
Orange,"4,640","1,732",30,17,0,"6,419"
Oxford,"3,490","1,023",18,22,0,"4,553"
Plainfield,"2,634","1,472",25,9,0,"4,140"
Plainville,"3,632","2,338",31,37,0,"6,038"
Plymouth,"2,614","1,209",33,39,0,"3,895"
Pomfret,"1,058",585,32,3,0,"1,678"
Portland,"2,534","1,522",38,20,0,"4,114"
Preston,"1,259",620,9,10,0,"1,898"
Prospect,"2,658",928,17,29,0,"3,632"
Putnam,"1,559",888,21,10,0,"2,478"
Redding,"2,801","1,196",25,7,0,"4,029"
Ridgefield,"7,105","2,513",50,21,0,"9,689"
"Rocky Hill","4,192","2,947",53,31,0,"7,223"
Roxbury,804,348,11,2,0,"1,165"
Salem,"1,114",587,10,10,0,"1,721"
Salisbury,"1,115",731,29,6,0,"1,881"
Scotland,405,245,17,2,0,669
Seymour,"3,800","1,409",26,33,0,"5,268"
Sharon,788,462,11,0,0,"1,261"
Shelton,"10,470","3,457",60,77,0,"14,064"
Sherman,"1,180",432,12,5,0,"1,629"
Simsbury,"7,112","3,949",67,43,0,"11,171"
Somers,"2,708",924,23,25,0,"3,680"
"S. Windsor","6,752","3,739",69,32,0,"10,592"
Southbury,"6,434","2,157",42,19,0,"8,652"
Southington,"11,249","5,433",102,99,0,"16,883"
Sprague,667,372,9,13,0,"1,061"
Stafford,"2,818","1,697",39,22,0,"4,576"
Stamford,"19,524","11,081",216,126,0,"30,947"
Sterling,597,343,7,5,0,952
Stonington,"5,099","2,683",79,29,0,"7,890"
Stratford,"11,053","4,555",79,64,0,"15,751"
Suffield,"3,679","1,567",34,24,0,"5,304"
Thomaston,"2,034",787,14,20,0,"2,855"
Thompson,"1,821","1,035",26,20,0,"2,902"
Tolland,"4,223","1,979",66,21,0,"6,289"
Torrington,"7,586","3,247",91,75,0,"10,999"
Trumbull,"10,538","3,428",67,42,0,"14,075"
Union,302,138,1,1,0,442
Vernon,"6,573","3,385",92,43,0,"10,093"
Voluntown,574,288,10,6,0,878
Wallingford,"10,589","5,097",100,71,0,"15,857"
Warren,466,170,8,1,0,645
Washington,"1,162",450,19,2,0,"1,633"
Waterbury,"12,468","8,019",102,349,0,"20,938"
Waterford,"4,903","2,977",50,27,0,"7,957"
Watertown,"5,731","2,166",50,82,0,"8,029"
"W. Hartford","13,535","11,650",263,95,0,"25,543"
"W. Haven","8,265","5,916",93,69,0,"14,343"
Westbrook,"1,994",848,20,9,0,"2,871"
Weston,"2,732","1,426",20,10,0,"4,188"
Westport,"7,531","4,151",46,19,0,"11,747"
Wethersfield,"6,597","4,679",91,42,0,"11,409"
Willington,"1,354",863,29,10,0,"2,256"
Wilton,"5,650","1,872",37,8,0,"7,567"
Winchester,"2,406","1,086",52,29,0,"3,573"
Windham,"2,872","2,449",305,41,0,"5,667"
Windsor,"5,685","4,770",101,64,0,"10,620"
"Windsor Locks","2,679","1,585",20,28,0,"4,312"
Wolcott,"4,426","1,589",32,87,0,"6,134"
Woodbridge,"2,668","1,506",27,11,0,"4,212"
Woodbury,"3,138","1,160",30,22,0,"4,350"
Woodstock,"2,091",970,37,5,0,"3,103"
Totals,"710,048","398,220","9,584","5,560",0,"1,123,466"

