City/Town,"Stephen W. Kellogg
None/Unknown","James F. Babcock
None/Unknown","S. W. Kellogg
None/Unknown","Tilton E. Dolittle
None/Unknown","Kellogg
None/Unknown","John Kendrick
None/Unknown","E. G. Snow
None/Unknown","Total Votes Cast"
Totals,"13,102","12,678",2,1,1,1,1,"25,786"
Bethany,88,133,0,0,0,0,0,221
Branford,183,290,0,0,0,0,0,473
Chatham,194,159,0,0,0,0,0,353
Cheshire,199,214,0,0,0,0,0,413
Chester,138,91,0,0,0,0,0,229
Clinton,195,105,0,0,0,0,0,300
Cromwell,132,149,0,0,0,0,0,281
Derby,674,502,0,0,1,0,0,"1,177"
Durham,137,129,0,0,0,0,0,266
"E. Haddam",312,222,0,0,0,0,0,534
"E. Haven",279,214,0,0,0,0,0,493
Essex,244,133,0,0,0,0,0,377
Guilford,324,264,0,0,0,0,0,588
Haddam,200,268,0,0,0,0,0,468
Killingworth,75,149,0,0,0,0,0,224
Madison,242,227,0,0,0,0,0,469
Meriden,"1,080",734,1,1,0,0,0,"1,816"
Middlebury,85,46,0,0,0,0,0,131
Middlefield,121,58,0,0,0,0,0,179
Middletown,751,799,0,0,0,0,0,"1,550"
Milford,325,379,1,0,0,0,0,705
Naugatuck,193,277,0,0,0,0,0,470
"New Haven","3,597","4,500",0,0,0,0,0,"8,097"
"N. Branford",124,81,0,0,0,0,0,205
"N. Haven",184,142,0,0,0,0,0,326
"Old Saybrook",139,99,0,0,0,0,0,238
Orange,243,157,0,0,0,0,0,400
Oxford,118,159,0,0,0,0,0,277
Portland,235,160,0,0,0,0,0,395
Prospect,64,37,0,0,0,0,0,101
Saybrook,166,85,0,0,0,0,0,251
Seymour,242,158,0,0,0,0,0,400
Southbury,139,162,0,0,0,0,0,301
Wallingford,291,359,0,0,0,0,0,650
Waterbury,"1,104",840,0,0,0,1,1,"1,946"
Westbrook,131,78,0,0,0,0,0,209
Wolcott,49,67,0,0,0,0,0,116
Woodbridge,105,52,0,0,0,0,0,157
Totals,"13,102","12,678",2,1,1,1,1,"25,786"

