City/Town,"Origen L. Seymour
None/Unknown","William W. Welch
None/Unknown","Daniel G. Platt
None/Unknown","W. W. Welch
None/Unknown","R. L. Beecher
None/Unknown","Samuel W. Coe
None/Unknown","Alexander H. Holley
None/Unknown","R. S. Baldwin
None/Unknown","Moses Douglass
None/Unknown","W. Welch
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"8,700","7,249",93,56,3,2,2,1,1,1,7,"16,115"
Barkhamsted,161,166,0,0,0,0,0,0,0,0,0,327
Bethlehem,91,41,0,0,0,0,0,0,0,0,0,132
Bridgeport,720,503,0,0,0,0,0,0,0,0,0,"1,223"
Brookfield,147,79,0,0,0,0,0,0,0,0,0,226
Canaan,289,186,0,0,0,0,0,0,0,0,0,475
Colebrook,170,61,0,0,0,0,0,0,0,1,0,232
Cornwall,172,120,5,0,0,0,0,0,0,0,0,297
Danbury,500,389,0,0,0,0,0,0,0,0,0,889
Darien,48,26,0,55,0,0,0,0,0,0,0,129
Easton,163,115,0,0,0,0,0,0,0,0,0,278
Fairfield,230,246,1,0,0,0,0,0,0,0,0,477
Goshen,78,161,0,0,0,0,0,0,0,0,0,239
Greenwich,264,214,12,0,0,0,0,0,0,0,0,490
Harwinton,91,96,36,0,0,0,0,0,0,0,0,223
Huntington,120,76,0,0,0,0,0,0,0,0,0,196
Kent,151,120,6,0,0,0,0,0,0,0,0,277
Litchfield,433,254,4,0,0,0,0,0,0,0,0,691
Monroe,128,81,0,0,0,0,0,0,0,0,0,209
"New Canaan",183,162,2,0,0,0,0,0,0,0,1,348
"New Fairfield",81,50,0,0,0,0,0,0,0,0,0,131
"New Hartford",170,192,0,0,0,0,0,0,0,0,0,362
"New Milford",403,348,0,0,0,2,0,0,0,0,0,753
Newtown,261,179,0,0,0,0,0,0,0,0,0,440
Norfolk,136,169,0,1,3,0,0,1,0,0,0,310
Norwalk,280,389,0,0,0,0,0,0,0,0,0,669
Plymouth,290,245,5,0,0,0,0,0,1,0,0,541
Redding,143,99,0,0,0,0,0,0,0,0,0,242
Ridgefield,189,172,0,0,0,0,0,0,0,0,0,361
Roxbury,141,71,0,0,0,0,0,0,0,0,0,212
Salisbury,254,138,0,0,0,0,2,0,0,0,0,394
Sharon,233,177,0,0,0,0,0,0,0,0,0,410
Sherman,140,49,0,0,0,0,0,0,0,0,0,189
Stamford,291,358,0,0,0,0,0,0,0,0,0,649
Stratford,145,145,2,0,0,0,0,0,0,0,3,295
Torrington,156,196,13,0,0,0,0,0,0,0,0,365
Trumbull,151,123,0,0,0,0,0,0,0,0,0,274
Warren,76,65,0,0,0,0,0,0,0,0,0,141
Washington,132,137,0,0,0,0,0,0,0,0,3,272
Watertown,116,132,1,0,0,0,0,0,0,0,0,249
Weston,87,30,0,0,0,0,0,0,0,0,0,117
Westport,203,116,0,0,0,0,0,0,0,0,0,319
Wilton,90,146,0,0,0,0,0,0,0,0,0,236
Winchester,196,212,6,0,0,0,0,0,0,0,0,414
Woodbury,197,215,0,0,0,0,0,0,0,0,0,412
Totals,"8,700","7,249",93,56,3,2,2,1,1,1,7,"16,115"

