City/Town,"Frederick M. Salmon
Republican","J. Francis Browne
Democratic","Total Votes Cast"
Totals,"193,273","106,181","299,454"
Andover,109,70,179
Ansonia,"2,939","2,662","5,601"
Ashford,113,104,217
Avon,214,95,309
Barkhamsted,148,41,189
"Beacon Falls",274,128,402
Berlin,658,328,986
Bethany,74,39,113
Bethel,796,101,897
Bethlehem,98,36,134
Bloomfield,476,294,770
Bolton,116,44,160
Bozrah,169,175,344
Branford,"1,299",594,"1,893"
Bridgeport,"16,929","7,270","24,199"
Bridgewater,109,77,186
Bristol,"2,531","1,146","3,677"
Brookfield,225,66,291
Brooklyn,262,321,583
Burlington,174,87,261
Canaan,119,20,139
Canterbury,195,62,257
Canton,463,203,666
Chaplin,105,22,127
Cheshire,435,130,565
Chester,219,116,335
Clinton,353,95,448
Colchester,336,197,533
Colebrook,119,29,148
Columbia,116,82,198
Cornwall,201,88,289
Coventry,403,270,673
Cromwell,545,118,663
Danbury,"3,142","1,185","4,327"
Darien,735,142,877
Derby,"1,155","1,564","2,719"
Durham,242,76,318
"E. Granby",136,62,198
"E. Haddam",352,186,538
"E. Hampton",579,400,979
"E. Hartford","1,631","1,093","2,724"
"E. Lyme",367,76,443
"E. Windsor",397,177,574
Eastford,103,22,125
Easton,176,33,209
Ellington,301,113,414
Enfield,"1,629","1,510","3,139"
Essex,484,147,631
Fairfield,"1,352",258,"1,610"
Farmington,690,436,"1,126"
Franklin,98,11,109
Glastonbury,841,680,"1,521"
Goshen,115,39,154
Granby,311,45,356
Greenwich,"2,516",740,"3,256"
Griswold,386,477,863
Groton,"1,242",268,"1,510"
Guilford,583,250,833
Haddam,439,140,579
Hamden,"2,055",485,"2,540"
Hampton,128,24,152
Hartford,"15,915","11,846","27,761"
Hartland,73,27,100
Harwinton,130,42,172
Hebron,145,80,225
Kent,164,98,262
Killingly,"1,009",535,"1,544"
Killingworth,96,50,146
Lebanon,270,31,301
Ledyard,143,36,179
Lisbon,135,97,232
Litchfield,595,419,"1,014"
Lyme,165,47,212
Madison,524,41,565
Manchester,"2,893",858,"3,751"
Mansfield,403,88,491
Marlborough,77,67,144
Meriden,"6,254","3,272","9,526"
Middlebury,182,44,226
Middlefield,154,31,185
Middletown,"2,695","2,472","5,167"
Milford,"1,758",745,"2,503"
Monroe,276,120,396
Montville,425,153,578
Morris,121,88,209
Naugatuck,"1,819","1,495","3,314"
"New Britain","6,886","2,932","9,818"
"New Canaan",734,222,956
"New Fairfield",138,12,150
"New Hartford",304,181,485
"New Haven","20,677","12,108","32,785"
"New London","2,730","1,178","3,908"
"New Milford",849,548,"1,397"
Newington,505,96,601
Newtown,522,480,"1,002"
Norfolk,340,269,609
"N. Branford",147,39,186
"N. Canaan",432,115,547
"N. Haven",483,94,577
"N. Stonington",181,96,277
Norwalk,"3,897","1,350","5,247"
Norwich,"4,027","3,384","7,411"
"Old Lyme",245,175,420
"Old Saybrook",253,149,402
Orange,356,25,381
Oxford,174,73,247
Plainfield,944,"1,205","2,149"
Plainville,752,181,933
Plymouth,545,245,790
Pomfret,202,71,273
Portland,708,577,"1,285"
Preston,248,73,321
Prospect,110,25,135
Putnam,"1,094",508,"1,602"
Redding,390,192,582
Ridgefield,547,123,670
"Rocky Hill",362,128,490
Roxbury,121,82,203
Salem,67,12,79
Salisbury,511,127,638
Saybrook,430,185,615
Scotland,114,25,139
Seymour,"1,967",414,"2,381"
Sharon,328,76,404
Shelton,"1,732",846,"2,578"
Sherman,80,19,99
Simsbury,363,241,604
Somers,332,179,511
"S. Windsor",302,139,441
Southbury,239,108,347
Southington,"1,070",426,"1,496"
Sprague,353,351,704
Stafford,853,571,"1,424"
Stamford,"6,103","5,248","11,351"
Sterling,265,165,430
Stonington,"1,741",866,"2,607"
Stratford,"2,552",451,"3,003"
Suffield,618,243,861
Thomaston,518,181,699
Thompson,499,335,834
Tolland,173,114,287
Torrington,"2,914","1,484","4,398"
Trumbull,453,104,557
Union,56,20,76
Vernon,"1,398",658,"2,056"
Voluntown,102,85,187
Wallingford,"1,920","1,297","3,217"
Warren,88,36,124
Washington,416,222,638
Waterbury,"8,418","8,659","17,077"
Waterford,613,234,847
Watertown,828,202,"1,030"
"W. Hartford","3,033",893,"3,926"
"W. Haven","3,052","1,270","4,322"
Westbrook,181,39,220
Weston,145,116,261
Westport,945,185,"1,130"
Wethersfield,986,251,"1,237"
Willington,274,13,287
Wilton,367,75,442
Winchester,"1,386",605,"1,991"
Windham,"2,227","1,833","4,060"
Windsor,968,336,"1,304"
"Windsor Locks",465,634,"1,099"
Wolcott,159,33,192
Woodbridge,253,40,293
Woodbury,342,47,389
Woodstock,243,21,264
Totals,"193,273","106,181","299,454"

