City/Town,"Edward S. Moseley
None/Unknown","Henry G. Taintor
None/Unknown","Total Votes Cast"
Totals,"47,369","46,844","94,213"
Andover,70,62,132
Ashford,164,147,311
Avon,85,126,211
Barkhamsted,158,176,334
Berlin,234,258,492
Bethany,141,69,210
Bethel,138,230,368
Bethlehem,93,81,174
Bloomfield,223,117,340
Bolton,90,47,137
Bozrah,74,105,179
Branford,355,180,535
Bridgeport,"1,394","1,457","2,851"
Bridgewater,191,45,236
Bristol,425,391,816
Brookfield,164,110,274
Brooklyn,114,210,324
Burlington,189,73,262
Canaan,200,104,304
Canterbury,186,169,355
Canton,232,279,511
Chaplin,72,90,162
Chatham,179,218,397
Cheshire,263,198,461
Chester,90,134,224
Clinton,141,196,337
Colchester,267,262,529
Colebrook,134,135,269
Columbia,112,91,203
Cornwall,164,204,368
Coventry,157,261,418
Cromwell,172,135,307
Danbury,732,787,"1,519"
Darien,122,168,290
Derby,561,608,"1,169"
Durham,117,141,258
"E. Granby",133,75,208
"E. Haddam",252,368,620
"E. Hartford",313,333,646
"E. Haven",257,308,565
"E. Lyme",160,155,315
"E. Windsor",238,262,500
Eastford,85,123,208
Easton,182,151,333
Ellington,154,165,319
Enfield,296,398,694
Essex,168,245,413
Fairfield,398,459,857
Farmington,286,407,693
Franklin,88,81,169
Glastonbury,371,329,700
Goshen,97,153,250
Granby,189,206,395
Greenwich,648,415,"1,063"
Griswold,166,245,411
Groton,415,484,899
Guilford,263,318,581
Haddam,315,194,509
Hamden,318,215,533
Hampton,72,127,199
Hartford,"3,190","2,783","5,973"
Hartland,109,67,176
Harwinton,83,136,219
Hebron,141,145,286
Huntington,193,138,331
Kent,168,192,360
Killingly,376,513,889
Killingworth,171,80,251
Lebanon,144,280,424
Ledyard,160,142,302
Lisbon,71,55,126
Litchfield,351,303,654
Lyme,129,141,270
Madison,226,237,463
Manchester,268,394,662
Mansfield,202,256,458
Marlborough,95,41,136
Meriden,730,"1,038","1,768"
Middlebury,66,91,157
Middlefield,67,129,196
Middletown,902,831,"1,733"
Milford,384,318,702
Monroe,201,119,320
Montville,178,228,406
Morris,128,67,195
Naugatuck,312,203,515
"New Britain",631,608,"1,239"
"New Canaan",232,284,516
"New Fairfield",116,90,206
"New Hartford",223,269,492
"New Haven","4,985","3,299","8,284"
"New London",818,786,"1,604"
"New Milford",394,379,773
Newtown,424,274,698
Norfolk,112,169,281
"N. Branford",93,122,215
"N. Canaan",178,126,304
"N. Haven",156,193,349
"N. Stonington",186,256,442
Norwalk,711,942,"1,653"
Norwich,"1,126","1,443","2,569"
"Old Lyme",155,115,270
"Old Saybrook",106,114,220
Orange,159,245,404
Oxford,172,133,305
Plainfield,275,320,595
Plymouth,292,462,754
Pomfret,107,187,294
Portland,290,250,540
Preston,292,147,439
Prospect,61,76,137
Putnam,112,284,396
Redding,155,177,332
Ridgefield,211,259,470
"Rocky Hill",124,87,211
Roxbury,152,92,244
Salem,82,77,159
Salisbury,427,250,677
Saybrook,97,183,280
Scotland,69,87,156
Seymour,254,205,459
Sharon,329,211,540
Sherman,115,75,190
Simsbury,204,217,421
Somers,182,153,335
"S. Windsor",211,170,381
Southbury,180,135,315
Southington,426,344,770
Sprague,175,117,292
Stafford,429,378,807
Stamford,575,665,"1,240"
Sterling,115,93,208
Stonington,479,546,"1,025"
Stratford,217,274,491
Suffield,356,359,715
Thompson,157,395,552
Tolland,187,128,315
Torrington,227,329,556
Trumbull,181,136,317
Union,105,87,192
Vernon,342,553,895
Voluntown,117,133,250
Wallingford,392,255,647
Warren,86,76,162
Washington,192,167,359
Waterbury,"1,167",866,"2,033"
Waterford,254,177,431
Watertown,122,228,350
"W. Hartford",127,181,308
Westbrook,96,142,238
Weston,174,66,240
Westport,351,213,564
Wethersfield,202,278,480
Willington,101,140,241
Wilton,162,230,392
Winchester,328,419,747
Windham,250,470,720
Windsor,266,244,510
"Windsor Locks",195,129,324
Wolcott,68,36,104
Woodbridge,66,126,192
Woodbury,214,266,480
Woodstock,158,440,598
Totals,"47,369","46,844","94,213"

