City/Town,"Abijah Carrington
None/Unknown","Mason Chamland
None/Unknown","Lewis Beers Jr
None/Unknown","Edmund Collins
None/Unknown","Norman L Evarts
None/Unknown","J. L'Hommendieu
None/Unknown","Samuel Daning
None/Unknown","John L Norton
None/Unknown","Caleb Pond
None/Unknown","Byron Webster
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"29,603","26,244","1,724",4,2,2,1,1,1,1,328,"58,133"
Ashford,178,166,76,0,0,0,0,0,0,0,0,420
Avon,146,66,7,0,0,0,0,0,0,0,0,219
Barkhamsted,180,176,0,0,0,0,0,0,0,0,11,367
Berlin,346,324,48,0,0,0,0,0,0,0,0,718
Bethany,71,117,3,0,0,0,0,0,0,0,0,191
Bethlehem,78,103,0,0,0,0,0,0,0,0,0,181
Bloomfield,123,199,17,0,0,0,0,0,0,0,0,339
Bolton,50,99,5,0,0,0,0,0,0,0,0,154
Bozrah,100,112,12,0,0,0,0,0,0,0,0,224
Branford,100,177,0,0,0,0,0,0,0,0,0,277
Bridgeport,415,357,4,0,0,0,0,0,0,0,0,776
Bristol,326,214,23,0,0,0,0,0,0,0,0,563
Brookfield,124,158,0,0,0,0,0,0,0,0,0,282
Brooklyn,149,107,17,0,0,0,0,0,0,0,0,273
Burlington,136,130,6,0,0,0,0,0,0,0,0,272
Canaan,214,286,0,0,0,0,0,0,0,0,8,508
Canterbury,176,112,6,0,0,0,0,0,0,0,0,294
Canton,206,134,24,0,0,0,0,0,0,0,0,364
Chaplin,85,70,10,0,0,0,0,0,0,0,0,165
Chatham,73,175,0,0,0,0,0,0,0,0,0,248
Cheshire,183,197,4,0,0,0,0,0,0,0,0,384
Chester,69,103,13,0,0,0,0,0,0,0,0,185
Clinton,142,84,6,0,0,0,0,0,0,0,0,232
Colchester,218,206,4,0,0,0,0,0,0,0,0,428
Colebrook,90,136,15,0,0,0,0,0,0,0,0,241
Columbia,69,127,2,0,0,0,0,0,0,0,0,198
Cornwall,177,204,19,0,0,0,0,0,0,0,0,400
Coventry,226,190,17,0,0,0,0,0,0,0,0,433
Danbury,522,447,2,0,0,0,0,0,0,0,0,971
Darien,108,77,14,0,0,0,0,0,0,0,0,199
Derby,291,211,1,0,0,0,0,0,0,0,0,503
Durham,121,122,7,0,0,0,0,0,0,0,0,250
"E. Haddam",230,228,0,0,0,0,0,0,0,0,0,458
"E. Hartford",259,278,2,0,0,0,0,0,0,0,0,539
"E. Haven",174,70,0,0,0,0,0,0,0,0,0,244
"E. Lyme",107,89,13,0,0,0,0,0,0,0,0,209
"E. Windsor",363,242,2,0,0,0,0,0,0,0,0,607
Eastford,0,0,0,0,0,0,0,0,0,0,0,0
Ellington,153,117,5,0,0,0,0,0,0,0,0,275
Enfield,302,157,3,0,0,0,0,0,0,0,0,462
Fairfield,320,139,0,0,0,0,0,0,0,0,0,459
Farmington,153,183,55,0,0,0,1,1,0,0,0,393
Franklin,74,91,19,0,0,0,0,0,0,0,0,184
Glastonbury,210,342,5,0,0,0,0,0,0,0,0,557
Goshen,234,70,1,0,0,0,0,0,0,0,0,305
Granby,256,262,1,0,0,0,0,0,0,0,0,519
Greenwich,286,274,14,0,0,0,0,0,0,0,0,574
Griswold,161,106,13,0,0,0,0,0,0,0,0,280
Groton,118,205,0,0,0,0,0,0,0,0,0,323
Guilford,199,186,77,0,0,0,0,0,0,0,0,462
Haddam,211,259,1,0,0,0,0,0,0,0,0,471
Hamden,119,212,1,0,0,0,0,0,0,0,0,332
Hampton,76,113,30,0,0,0,0,0,0,0,0,219
Hartford,"1,400",979,38,0,0,0,0,0,1,0,0,"2,418"
Hartland,103,121,1,0,0,0,0,0,0,0,0,225
Harwinton,141,80,28,0,0,0,0,0,0,0,0,249
Hebron,180,164,16,0,0,0,0,0,0,0,0,360
Huntington,143,143,0,0,0,0,0,0,0,0,0,286
Kent,197,211,0,0,0,0,0,0,0,0,0,408
Killingly,267,355,0,0,0,0,0,0,0,0,0,622
Killingworth,69,147,8,0,0,0,0,0,0,0,0,224
Lebanon,154,187,42,0,0,0,0,0,0,0,0,383
Ledyard,108,139,0,0,0,0,0,0,0,0,0,247
Lisbon,92,77,16,0,0,0,0,0,0,0,0,185
Litchfield,454,463,5,0,0,0,0,0,0,0,0,922
Lyme,227,180,6,0,0,0,0,0,0,0,0,413
Madison,193,163,6,0,0,0,0,0,0,0,0,362
Manchester,201,156,2,0,0,0,0,0,0,0,0,359
Mansfield,169,202,20,0,0,0,0,0,0,0,0,391
Marlborough,91,67,0,0,0,0,0,0,0,0,0,158
Meriden,218,233,42,0,0,0,0,0,0,0,0,493
Middlebury,109,34,5,0,0,0,0,0,0,0,0,148
Middletown,630,630,39,0,0,0,0,0,0,0,0,"1,299"
