City/Town,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"687,385","448,295","1,135,680"
Andover,910,714,"1,624"
Ansonia,"2,333","2,154","4,487"
Ashford,"1,008",798,"1,806"
Avon,"5,410","3,317","8,727"
Barkhamsted,806,848,"1,654"
"Beacon Falls","1,083","1,207","2,290"
Berlin,"4,542","4,551","9,093"
Bethany,"1,419","1,202","2,621"
Bethel,"4,300","2,945","7,245"
Bethlehem,794,977,"1,771"
Bloomfield,"6,192","1,228","7,420"
Bolton,"1,318","1,039","2,357"
Bozrah,500,565,"1,065"
Branford,"7,634","4,555","12,189"
Bridgeport,"9,030","2,794","11,824"
Bridgewater,478,384,862
Bristol,"10,400","8,902","19,302"
Brookfield,"3,771","3,023","6,794"
Brooklyn,"1,423","1,431","2,854"
Burlington,"2,484","2,173","4,657"
Canaan,334,143,477
Canterbury,839,"1,143","1,982"
Canton,"2,959","1,950","4,909"
Chaplin,435,456,891
Cheshire,"8,034","5,384","13,418"
Chester,"1,251",569,"1,820"
Clinton,"3,255","2,204","5,459"
Colchester,"3,784","2,751","6,535"
Colebrook,311,391,702
Columbia,"1,402","1,216","2,618"
Cornwall,576,243,819
Coventry,0,0,0
Cromwell,"2,913","2,250","5,163"
Danbury,"11,381","7,482","18,863"
Darien,"2,747","1,501","4,248"
"Deep River","1,300",796,"2,096"
Derby,"1,755","1,589","3,344"
Durham,"1,677","1,646","3,323"
"E. Granby","1,182",939,"2,121"
"E. Haddam","2,240","2,048","4,288"
"E. Hampton","3,306","2,686","5,992"
"E. Hartford","7,324","3,404","10,728"
"E. Haven","3,736","3,593","7,329"
"E. Lyme","5,578","3,013","8,591"
"E. Windsor","2,177","1,787","3,964"
Eastford,357,375,732
Easton,"1,975","1,530","3,505"
Ellington,"3,615","3,094","6,709"
Enfield,"7,492","6,071","13,563"
Essex,"2,206","1,203","3,409"
Fairfield,"15,605","7,936","23,541"
Farmington,"6,759","4,191","10,950"
Franklin,389,492,881
Glastonbury,"10,499","5,787","16,286"
Goshen,731,841,"1,572"
Granby,"3,123","2,200","5,323"
Greenwich,"14,380","8,744","23,124"
Griswold,"1,797","2,024","3,821"
Groton,"6,967","3,738","10,705"
Guilford,"7,312","3,434","10,746"
Haddam,"1,992","2,036","4,028"
Hamden,"13,614","4,659","18,273"
Hampton,466,361,827
Hartford,"9,512","1,496","11,008"
Hartland,353,601,954
Harwinton,"1,147","1,612","2,759"
Hebron,"2,408","1,926","4,334"
Kent,918,420,"1,338"
Killingly,"2,424","2,722","5,146"
Killingworth,"1,754","1,372","3,126"
Lebanon,"1,591","1,690","3,281"
Ledyard,"3,338","2,296","5,634"
Lisbon,785,807,"1,592"
Litchfield,"2,253","1,957","4,210"
Lyme,857,446,"1,303"
Madison,"5,930","3,150","9,080"
Manchester,"12,303","5,875","18,178"
Mansfield,"4,194","1,308","5,502"
Marlborough,"1,654","1,241","2,895"
Meriden,"7,564","4,763","12,327"
Middlebury,"1,730","1,838","3,568"
Middlefield,"1,034",979,"2,013"
Middletown,"10,027","4,913","14,940"
Milford,"11,719","8,446","20,165"
Monroe,"3,935","3,622","7,557"
Montville,"3,144","2,649","5,793"
Morris,504,620,"1,124"
Naugatuck,"4,174","4,601","8,775"
"New Britain","7,711","4,026","11,737"
"New Canaan","4,964","3,186","8,150"
"New Fairfield","2,830","2,563","5,393"
"New Hartford","1,569","1,747","3,316"
"New Haven","16,649","2,640","19,289"
"New London","3,079",956,"4,035"
"New Milford","5,643","4,756","10,399"
Newington,"6,893","4,474","11,367"
Newtown,"7,251","5,064","12,315"
Norfolk,486,293,779
"N. Branford","2,606","2,896","5,502"
"N. Canaan",626,533,"1,159"
"N. Haven","5,361","4,879","10,240"
"N. Stonington","1,168","1,190","2,358"
Norwalk,"23,744","7,169","30,913"
Norwich,"5,762","3,620","9,382"
"Old Lyme","2,531","1,498","4,029"
"Old Saybrook","3,130","2,018","5,148"
Orange,"3,483","2,813","6,296"
Oxford,"2,517","3,282","5,799"
Plainfield,"2,155","2,556","4,711"
Plainville,"3,259","3,019","6,278"
Plymouth,"1,880","2,519","4,399"
Pomfret,993,755,"1,748"
Portland,0,0,0
Preston,901,"1,018","1,919"
Prospect,"1,652","2,695","4,347"
Putnam,"1,472","1,333","2,805"
Redding,"2,765","1,351","4,116"
Ridgefield,"7,500","3,881","11,381"
"Rocky Hill","4,235","3,088","7,323"
Roxbury,722,455,"1,177"
Salem,927,861,"1,788"
Salisbury,0,0,0
Scotland,292,363,655
Seymour,"2,767","3,088","5,855"
Sharon,795,347,"1,142"
Shelton,"7,202","8,186","15,388"
Sherman,979,674,"1,653"
Simsbury,"7,509","3,879","11,388"
Somers,"1,795","2,082","3,877"
"S. Windsor","6,706","3,992","10,698"
Southbury,"5,000","4,046","9,046"
Southington,"10,245","9,642","19,887"
Sprague,435,533,968
Stafford,"2,014","2,060","4,074"
Stamford,"23,370","10,783","34,153"
Sterling,488,766,"1,254"
Stonington,"5,384","2,764","8,148"
Stratford,"9,653","6,381","16,034"
Suffield,"3,031","2,720","5,751"
Thomaston,"1,167","1,728","2,895"
Thompson,"1,501","1,759","3,260"
Tolland,"3,696","2,732","6,428"
Torrington,"5,086","6,071","11,157"
Trumbull,"8,061","6,337","14,398"
Union,191,214,405
Vernon,"5,936","3,774","9,710"
Voluntown,423,587,"1,010"
Wallingford,"9,061","7,497","16,558"
Warren,370,358,728
Washington,"1,065",512,"1,577"
Waterbury,"10,859","8,477","19,336"
Waterford,"4,962","3,438","8,400"
Watertown,"3,942","5,170","9,112"
"W. Hartford","19,132","5,673","24,805"
"W. Haven","5,754","3,120","8,874"
Westbrook,"1,734","1,428","3,162"
Weston,"3,304","1,175","4,479"
Westport,"8,831","2,732","11,563"
Wethersfield,"6,801","4,532","11,333"
Willington,"1,173",991,"2,164"
Wilton,"5,272","2,498","7,770"
Winchester,"1,416","2,075","3,491"
Windham,"3,098","1,660","4,758"
Windsor,"7,668","2,933","10,601"
"Windsor Locks","2,375","2,016","4,391"
Wolcott,"2,475","4,271","6,746"
Woodbridge,"2,715","1,155","3,870"
Woodbury,"2,384","2,227","4,611"
Woodstock,"1,942","1,658","3,600"
Totals,"687,385","448,295","1,135,680"

