City/Town,"Joe Biden/ Kamala Harris
Democratic","Donald Trump/ Mike Pence
Republican","Jo Jorgensen/ Spike Cohen
Libertarian","Howie Hawkins/ Angela Walker
Green","Kanye West/ Michelle Tidball
Write In","Brian T. Carroll/ Amar Patel
Write In","Jade Simmons/ Claudeliah J. Roze
Write In","Rocky De la Fuenta/ Darcy Richardson
Write In","Shawn W. Howard/ Alyssa Howard
Write In","Mark Charles/ Adrian Wallace
Write In","Kasey Wells/ Rachel Wells
Write In","Mary Ruth Caro Simmons/ Sherrie Dow
Write In","Karynn Weinstein/ David Weinstein
Write In","Jeffrey John Klojzy, Jr./ Thomas A. LeMay
Write In","Total Votes Cast"
Totals,"1,080,831","714,717","20,230","7,538",255,218,22,13,12,11,6,2,1,0,"1,823,856"
Andover,"1,058",998,27,8,0,0,0,0,0,0,0,0,0,0,"2,091"
"1-Andover Elementary School Gymnasium","1,058",998,27,8,0,0,0,0,0,0,0,0,0,0,"2,091"
Ansonia,"4,521","3,797",63,37,1,0,0,0,0,0,0,0,0,0,"8,419"
"1-Ward 1 Ansonia Armory",747,436,8,3,0,0,0,0,0,0,0,0,0,0,"1,194"
"2-1-Ward 2 Ansonia Armory",649,481,6,4,1,0,0,0,0,0,0,0,0,0,"1,141"
"3-1-Ward 3 Holy Rosary Church Hall",605,471,11,7,0,0,0,0,0,0,0,0,0,0,"1,094"
"4-Ward 4 Ansonia Middle School Gym",465,267,7,4,0,0,0,0,0,0,0,0,0,0,743
"5-Ward 5 Ansonia Middle School Gym'",684,501,15,7,0,0,0,0,0,0,0,0,0,0,"1,207"
"6-Ward 6 Prendergast School Gym",665,762,9,7,0,0,0,0,0,0,0,0,0,0,"1,443"
"7-Ward 7 Mead School Cafe",706,879,7,5,0,0,0,0,0,0,0,0,0,0,"1,597"
Ashford,"1,330","1,160",35,17,1,0,0,0,0,1,0,0,0,0,"2,544"
"1-Knowlton Memorial Hall","1,330","1,160",35,17,1,0,0,0,0,1,0,0,0,0,"2,544"
Avon,"7,299","4,469",169,49,1,0,0,0,0,0,0,0,0,0,"11,987"
"1-Avon High School - Gymnasium","2,866","1,875",61,18,0,0,0,0,0,0,0,0,0,0,"4,820"
"2-Firehouse Company #1","2,105","1,153",50,14,1,0,0,0,0,0,0,0,0,0,"3,323"
"3-Roaring Brook School","2,328","1,441",58,17,0,0,0,0,0,0,0,0,0,0,"3,844"
Barkhamsted,"1,154","1,228",42,16,0,2,0,0,0,0,0,0,0,0,"2,442"
"1-Barkhamsted Elementary School","1,154","1,228",42,16,0,2,0,0,0,0,0,0,0,0,"2,442"
"Beacon Falls","1,543","2,191",57,12,0,0,0,0,0,0,0,0,0,0,"3,803"
"1-Laurel Ledge School","1,543","2,191",57,12,0,0,0,0,0,0,0,0,0,0,"3,803"
Berlin,"6,008","6,687",136,41,1,0,0,0,0,0,0,0,0,0,"12,873"
"1-Willard School",701,772,14,3,0,0,0,0,0,0,0,0,0,0,"1,490"
2-VFW,"1,517","1,548",41,12,0,0,0,0,0,0,0,0,0,0,"3,118"
"3-Hubbard School","1,244","1,335",20,6,0,0,0,0,0,0,0,0,0,0,"2,605"
"4-Senior Center",895,"1,209",23,10,1,0,0,0,0,0,0,0,0,0,"2,138"
"5-Griswold School","1,651","1,823",38,10,0,0,0,0,0,0,0,0,0,0,"3,522"
Bethany,"1,912","1,718",46,22,0,0,0,0,0,0,0,0,0,0,"3,698"
"1-Town Hall","1,912","1,718",46,22,0,0,0,0,0,0,0,0,0,0,"3,698"
Bethel,"6,270","4,734",114,51,1,2,0,0,0,0,0,0,0,0,"11,172"
"1-Bethel Municipal Center 1",920,520,12,5,0,0,0,0,0,0,0,0,0,0,"1,457"
