"Polling Place","John Rodriguez
Republican","Ethan Book, Jr.
Republican","Dishon J. Francis
Republican","Total Votes Cast"
Totals,282,167,144,593
"130-1-The Aquaculture Center",11,4,5,20
"130-2-Black Rock School",48,25,20,93
"131-1-City Hall",6,5,2,13
"131-2-Cesar Batalla School",8,15,4,27
"132-1-Central High School",20,21,11,52
"132-2-Bassick High School",5,6,1,12
"133-1-Blackham School",19,10,15,44
"133-2-Central High School",10,5,5,20
"134-1-John Winthrop School",51,25,12,88
"134-2-Blackham School",18,9,6,33
"135-1-Wilbur Cross School",8,4,6,18
"135-2-Hallen School",7,2,5,14
"135-3-Park City Magnet School",6,3,2,11
"136-1-Beardsley School",8,2,0,10
"136-2-Read Middle School",6,0,0,6
"136-3-Geraldine Johnson School",3,7,3,13
"137-1-Luis Munoz Marin School",5,8,10,23
"137-2-Barnum School",2,0,0,2
"138-1-John F. Kennedy Campus",12,6,6,24
"138-2-Thomas Hooker School",16,4,17,37
"139-1-Dunbar School",4,2,8,14
"139-2-Harding High School",9,4,6,19
Totals,282,167,144,593

