City/Town,"Edward W. Munster
Republican","Anthony J. Castagno
Democratic","Total Votes Cast"
Totals,"19,445","14,450","33,895"
Chester,759,544,"1,303"
Clinton,"2,541","1,699","4,240"
Cromwell,"2,253","2,140","4,393"
"E. Hampton","1,944","1,552","3,496"
Haddam,"2,126",916,"3,042"
Killingworth,"1,263",686,"1,949"
Madison,"4,139","1,889","6,028"
Marlborough,962,"1,009","1,971"
Middletown,739,"1,407","2,146"
Portland,"1,459","1,939","3,398"
Westbrook,"1,260",669,"1,929"
Totals,"19,445","14,450","33,895"

