"Polling Place","Teresa Begnal
Democratic","Timothy DeCarlo
Republican","Michael Telesca
Independent","Total Votes Cast"
Totals,"19,655","11,305","1,495","32,455"
"71-1-Kennedy High School",895,"1,030",75,"2,000"
"71-2-Gilmartin School",497,378,56,931
"71-3-Tinker School","1,295","1,316",179,"2,790"
"72-1-Mount Olive A M E Zion Church",585,127,32,744
"72-2-Reed School","1,057",197,50,"1,304"
"72-3-Woodrow Wilson School",440,231,21,692
"72-4-Regan School","1,235",644,77,"1,956"
"72-5-Edward D Bergin Apartments",936,321,49,"1,306"
"73-1-Carrington School","1,722","1,243",150,"3,115"
"73-2-West Side Middle School","1,322",832,110,"2,264"
"73-3-Kingsbury School","1,306",645,75,"2,026"
"73-4-Sprague School",678,352,53,"1,083"
"74-1-Chase School","1,697",955,132,"2,784"
"74-2-Crosby High School","1,600",990,135,"2,725"
"74-3-Saint Peter And Paul School",971,598,56,"1,625"
"74-4-Our Lady of Lebanon 3",390,386,55,831
"74-5-Our Lady of Lebanon 5",51,41,3,95
"75-1-Willow Plaza Community Center",662,213,33,908
"75-2-Washington Park House",474,166,33,673
"75-3-Maloney School",929,232,56,"1,217"
"75-4-St. Francis Xaiver Church Hall",913,408,65,"1,386"
Totals,"19,655","11,305","1,495","32,455"

