City/Town,"Machine/Polling Place Total","Election Day Registration (EDR)",Overseas,"Absentee Total","Number of Names on Registry","Number Checked as Having Voted"
Totals,"102,040",0,39,"10,591","789,295","112,910"
Andover,120,0,0,2,679,122
Ansonia,368,0,0,13,"3,675",381
Ashford,187,0,0,9,935,196
Avon,763,0,2,55,"4,518",819
Barkhamsted,107,0,0,10,705,117
"Beacon Falls",115,0,1,7,"1,056",123
Berlin,594,0,0,54,"4,780",649
Bethany,264,0,0,8,"1,198",272
Bethel,499,0,0,23,"3,883",522
Bethlehem,109,0,0,6,637,115
Bloomfield,"1,922",0,0,315,"9,444","2,241"
Bolton,204,0,0,4,"1,089",209
Bozrah,97,0,0,1,554,98
Branford,"1,312",0,0,96,"7,307","1,408"
Bridgeport,"3,510",0,0,"1,850","41,636","5,456"
Bridgewater,83,0,0,3,440,86
Bristol,"1,438",0,0,84,"12,558","1,529"
Brookfield,440,0,0,41,"3,122",482
Brooklyn,110,0,0,9,"1,297",119
Burlington,251,0,0,18,"1,783",269
Canaan,73,0,0,3,323,76
Canterbury,115,0,0,5,775,120
Canton,493,0,0,26,"2,509",519
Chaplin,75,0,2,6,426,81
Cheshire,930,0,2,129,"5,596","1,062"
Chester,234,0,0,11,"1,128",245
Clinton,453,0,1,27,"2,972",481
Colchester,568,0,0,53,"3,383",623
Colebrook,52,0,0,1,284,53
Columbia,205,0,0,13,"1,243",218
Cornwall,144,0,0,4,577,148
Coventry,383,0,0,28,"2,537",411
Cromwell,427,0,0,44,"3,500",472
Danbury,"1,031",0,0,63,"12,192","1,097"
Darien,375,0,0,35,"3,741",410
"Deep River",182,0,0,8,"1,160",190
Derby,252,0,0,33,"2,385",288
Durham,215,0,0,21,"1,367",236
"E. Granby",175,0,0,9,"1,069",184
"E. Haddam",491,0,0,47,"1,915",538
"E. Hampton",461,0,1,16,"2,616",477
"E. Hartford","1,217",0,0,76,"13,545","1,298"
"E. Haven",467,0,0,71,"5,136",538
"E. Lyme",566,0,0,40,"4,474",606
"E. Windsor",316,0,1,21,339,338
Easton,243,0,0,26,"1,616",270
Ellington,372,0,1,8,"2,743",381
Enfield,804,0,0,82,"7,864",887
Essex,377,0,0,36,"1,984",413
Fairfield,"1,827",0,0,133,"13,643","1,959"
Farmington,957,0,0,74,"6,513","1,034"
Franklin,51,0,0,0,349,51
Glastonbury,"1,373",0,0,106,"8,507","1,479"
Goshen,148,0,1,6,601,154
Granby,455,0,0,26,"2,428",481
Greenwich,"1,664",0,0,310,"12,200","1,977"
Griswold,245,0,0,9,"2,232",254
Groton,"1,009",0,3,102,"7,408","1,113"
Guilford,"1,508",0,4,136,"6,191","1,646"
Haddam,289,0,0,19,"1,726",308
Hamden,"3,575",0,0,239,"18,282","3,816"
Hampton,78,0,0,5,386,83
Hartford,"2,892",0,0,202,"37,219","3,099"
Hartland,56,0,0,4,305,60
Harwinton,136,0,0,4,932,140
Hebron,296,0,0,14,"2,116",310
Kent,227,0,0,12,930,239
Killingly,206,0,0,6,"2,304",213
Killingworth,240,0,0,14,"1,338",255
Lebanon,197,0,0,8,"1,287",205
Ledyard,292,0,0,24,"2,652",317
Lisbon,90,0,0,0,772,90
Litchfield,335,0,0,20,"1,849",355
Lyme,145,0,0,3,739,148
Madison,648,0,0,90,"4,333",739
Manchester,"1,889",0,0,151,"13,595","2,043"
Mansfield,662,0,1,46,"3,655",708
Marlborough,216,0,0,18,"1,345",234
Meriden,997,0,0,203,"10,434","1,205"
Middlebury,230,0,0,9,"1,436",239
Middlefield,168,0,0,19,991,187
Middletown,"1,528",0,0,85,"12,051","1,614"
Milford,"1,244",0,0,91,"11,382","1,335"
Monroe,362,0,0,27,"3,065",389
Montville,280,0,0,18,"3,074",298
Morris,64,0,0,2,392,66
Naugatuck,495,0,0,47,"5,880",546
"New Britain","1,479",0,0,115,"14,750","1,594"
"New Canaan",380,0,0,48,"3,617",428
"New Fairfield",281,0,0,29,"2,273",310
"New Hartford",223,0,0,16,"1,304",239
"New Haven","4,880",0,0,446,"34,204","5,339"
"New London",480,0,0,18,"7,250",499
"New Milford",578,0,0,40,"4,753",618
Newington,"1,039",0,3,90,"7,716","1,130"
Newtown,891,0,1,72,"5,739",971
Norfolk,93,0,0,0,475,93
"N. Branford",265,0,0,22,"2,235",287
"N. Haven",635,0,0,36,"4,715",674
"N. Stonington",109,0,0,8,"1,007",117
Norwalk,"2,245",0,5,212,"21,921","2,464"
Norwich,705,0,0,63,"7,199",769
"Old Lyme",320,0,0,19,"1,851",339
"Old Saybrook",407,0,0,20,"2,702",427
Orange,357,0,0,17,"2,956",375
Oxford,229,0,0,10,"1,770",240
Plainfield,238,0,0,8,"2,763",246
Plainville,382,0,0,8,"3,660",390
Plymouth,144,0,0,7,"1,611",151
Pomfret,129,0,0,8,878,137
Portland,279,0,0,25,"2,198",304
Preston,98,0,0,0,807,98
Prospect,160,0,0,7,"1,361",167
Putnam,210,0,0,3,"1,604",213
Redding,461,0,0,47,"2,508",508
Ridgefield,811,0,0,78,"6,122",889
"Rocky Hill",572,0,0,89,"4,566",662
Roxbury,130,0,1,16,596,146
Salem,140,0,0,13,821,153
Salisbury,250,0,1,32,"1,436",284
Scotland,31,0,0,4,312,35
Seymour,299,0,0,10,"2,504",309
Shelton,767,0,0,84,"6,721",854
Sherman,110,0,0,3,772,113
Simsbury,"1,896",0,0,249,"6,600","2,150"
Somers,153,0,0,5,"1,296",158
"S. Windsor",946,0,0,90,"6,061","1,041"
Southbury,656,0,1,82,"3,838",741
Southington,"1,033",0,0,56,"8,523","1,094"
Sprague,70,0,0,7,576,77
Stafford,0,0,0,14,"2,180",14
Stamford,"3,450",0,0,663,"30,755","4,124"
Stonington,730,0,1,73,"5,012",803
Stratford,"1,395",0,0,136,"12,991","1,533"
Suffield,342,0,0,28,"2,532",370
Thomaston,119,0,0,4,"1,028",123
Thompson,174,0,0,10,"1,524",184
Tolland,435,0,0,30,"2,871",466
Torrington,561,0,0,37,"5,778",601
Union,27,0,0,0,160,27
Vernon,783,0,0,29,"5,877",812
Voluntown,46,0,0,3,414,49
Wallingford,"1,027",0,2,76,"7,871","1,103"
Warren,65,0,0,3,319,68
Washington,175,0,0,16,927,191
Waterbury,"1,560",0,0,84,"22,030","1,649"
Waterford,614,0,0,47,"4,513",661
Watertown,305,0,0,26,"3,311",331
"W. Hartford","3,648",0,1,367,"20,120","4,023"
"W. Haven","1,705",0,0,180,"14,475","1,898"
Westbrook,188,0,0,11,"1,307",199
Weston,395,0,3,43,"2,844",438
Westport,"1,103",0,0,254,"8,262","1,360"
Wethersfield,"1,035",0,0,68,"7,441","1,103"
Willington,159,0,0,11,"1,020",170
Wilton,683,0,0,58,"4,120",742
Winchester,209,0,0,12,"1,696",221
Windham,399,0,0,18,"4,138",417
Windsor,"1,977",0,0,114,"10,747","2,094"
"Windsor Locks",354,0,0,22,"2,638",376
Wolcott,462,0,0,10,"2,435",472
Woodbridge,464,0,0,59,"2,574",524
Woodbury,391,0,0,39,"1,936",431
Woodstock,236,0,0,2,"1,641",238
Totals,"102,040",0,39,"10,591","789,295","112,910"

