City/Town,"C. Denison Talcott
Republican","Pinney
Democratic","Miller
Socialist","Macfarland
Progressive","Darrow
Prohibition","Backofen
Socialist Labor","Total Votes Cast"
Totals,"2,510","1,926",192,47,32,19,"4,726"
Andover,50,28,1,0,1,0,80
Bolton,42,52,0,0,0,0,94
Columbia,79,49,0,0,0,0,128
Coventry,136,185,1,15,3,1,341
Ellington,201,212,12,4,1,0,430
Hebron,92,45,0,0,1,0,138
Mansfield,240,96,6,5,12,0,359
Somers,159,98,1,2,1,0,261
Stafford,427,372,18,4,7,0,828
Tolland,75,99,1,1,2,0,178
Union,55,19,0,1,0,0,75
Vernon,809,657,150,15,2,17,"1,650"
Willington,145,14,2,0,2,1,164
Totals,"2,510","1,926",192,47,32,19,"4,726"

