City/Town,"Davis
Democratic","Brown
Republican","Ferguson
Prohibition","Thomas S. Brown
None/Unknown","Eddie S. Davis
None/Unknown","Richard Davis
None/Unknown","John Ferguson
None/Unknown","Total Votes Cast"
Totals,"3,758","3,675",89,0,0,0,0,"7,522"
Chatham,250,312,6,312,0,250,6,568
Chester,115,132,14,132,0,115,14,261
Clinton,95,150,7,150,0,95,7,252
Cromwell,172,204,5,204,0,172,5,381
Durham,120,92,2,92,0,120,2,214
"E. Haddam",102,245,11,245,0,102,11,358
Essex,259,358,7,358,0,259,7,624
Haddam,170,248,3,248,0,170,3,421
Killingworth,70,41,0,41,0,70,0,111
Middlefield,66,80,3,80,0,66,3,149
Middletown,"1,669","1,125",13,"1,125",0,"1,669",13,"2,807"
"Old Saybrook",104,153,1,153,0,104,1,258
Portland,354,326,6,326,2,354,6,686
Saybrook,138,154,5,154,0,138,5,297
Westbrook,74,55,6,55,0,74,6,135
Totals,"3,758","3,675",89,0,0,0,0,"7,522"

