City/Town,"Total Number of Active Voters","Number Checked as Having Voted","Number of Absentee Ballots Received from Town Clerk","Number of Absentee Ballots Rejected","Number of Absentee Ballots Voted"
Totals,"1,901,203","1,474,103","135,085","2,154","132,931"
Andover,"1,953","1,604",91,1,90
Ansonia,"9,997","7,340",509,4,505
Ashford,"2,469","2,061",147,7,140
Avon,"11,008","9,467","1,106",6,"1,100"
Barkhamsted,"2,408","1,870",138,0,138
"Beacon Falls","3,180","2,561",211,6,205
Berlin,"11,788","9,960",687,12,675
Bethany,"3,444","2,993",303,3,300
Bethel,"10,978","8,958",795,2,793
Bethlehem,"2,522","2,043",172,5,167
Bloomfield,"13,601","10,207","1,307",30,"1,277"
Bolton,"3,278","2,799",250,3,247
Bozrah,"1,628","1,351",100,2,98
Branford,"18,213","14,504","1,330",22,"1,308"
Bridgeport,"51,314","33,545","2,474",42,"2,432"
Bridgewater,"1,446","1,129",130,2,128
Bristol,"31,274","23,835","1,776",20,"1,756"
Brookfield,"10,251","8,100",758,7,751
Brooklyn,"3,990","2,988",251,4,247
Burlington,"5,442","4,450",324,5,319
Canaan,699,591,81,3,78
Canterbury,"3,019","2,279",163,3,160
Canton,"5,740","4,883",450,4,446
Chaplin,"1,286","1,044",67,1,66
Cheshire,"17,103","14,313","1,456",19,"1,437"
Chester,"2,666","2,063",211,2,209
Clinton,"8,021","6,478",590,15,575
Colchester,"8,399","6,735",550,10,540
Colebrook,"1,051",833,78,4,74
Columbia,"3,421","2,813",192,0,192
Cornwall,979,855,129,7,122
Coventry,"6,855","5,440",371,6,365
Cromwell,"7,993","6,708",647,7,640
Danbury,"32,212","23,557","2,214",28,"2,186"
Darien,"11,608","10,234","1,363",12,"1,351"
"Deep River","3,048","2,394",218,3,215
Derby,"6,400","5,028",398,4,394
Durham,"4,374","3,660",283,5,278
"E. Granby","3,156","2,546",226,5,221
"E. Haddam","4,995","4,160",374,4,370
"E. Hampton","7,342","5,677",387,8,379
"E. Hartford","25,793","18,639","1,541",28,"1,513"
"E. Haven","16,477","11,510",770,12,758
"E. Lyme","10,799","8,700","1,001",11,990
"E. Windsor","5,706","4,253",361,10,351
Eastford,"1,012",851,81,1,80
Easton,"4,888","4,170",559,6,553
Ellington,"7,836","6,386",484,9,475
Enfield,"25,875","18,384","1,165",17,"1,148"
Essex,"4,722","4,535",428,48,380
Fairfield,"33,840","28,757","2,917",41,"2,876"
Farmington,"15,083","12,480","1,300",21,"1,279"
Franklin,"1,250","1,013",75,0,75
Glastonbury,"21,300","18,036","1,739",26,"1,713"
Goshen,"1,808","1,478",160,5,155
Granby,"7,235","5,636",471,7,464
Greenwich,"35,246","29,309","3,294",18,"3,276"
Griswold,"6,057","4,314",273,2,271
Groton,"18,391","13,804","1,496",18,"1,478"
Guilford,"14,718","12,047","1,408",16,"1,392"
Haddam,"5,089","4,301",354,2,352
Hamden,"32,382","26,124","2,322",120,"2,202"
Hampton,"1,063",943,78,3,75
Hartford,"45,233","27,915","2,262",53,"2,209"
Hartland,"1,405","1,065",77,2,75
Harwinton,"3,696","2,917",235,2,233
Hebron,"5,571","4,599",311,8,303
Kent,"1,895","1,599",242,5,237
Killingly,"7,919","5,730",449,14,435
Killingworth,"4,187","3,450",295,5,290
Lebanon,"4,315","3,447",251,4,247
Ledyard,"8,219","6,680",653,3,650
Lisbon,"2,437","1,910",140,2,138
Litchfield,"6,093","4,578",455,7,448
Lyme,"1,678","1,396",114,3,111
Madison,"12,548","10,113","1,098",10,"1,088"
Manchester,"31,551","24,334","2,151",26,"2,125"
Mansfield,"8,273","6,660",750,4,746
Marlborough,"3,870","3,258",272,0,272
Meriden,"29,843","21,496","1,829",28,"1,801"
Middlebury,"4,459","3,832",367,9,358
Middlefield,"2,885","2,386",170,8,162
Middletown,"24,011","18,724","1,973",36,"1,937"
Milford,"30,828","24,552","1,766",31,"1,735"
Monroe,"12,059","9,821",836,8,828
Montville,"8,550","7,256",600,6,594
Morris,"1,514","1,223",165,2,163
Naugatuck,"16,501","11,680",867,5,862
"New Britain","29,393","20,559","1,642",23,"1,619"
"New Canaan","12,166","10,440","1,496",9,"1,487"
"New Fairfield","8,573","6,814",676,4,672
"New Hartford","4,128","3,413",286,3,283
"New Haven","55,590","37,174","3,638",109,"3,529"
"New London","11,344","7,620","1,048",8,"1,040"
"New Milford","15,356","11,833","1,156",75,"1,081"
Newington,"19,293","15,567","1,325",23,"1,302"
Newtown,"14,361","12,419","1,346",13,"1,333"
Norfolk,"1,082",936,109,0,109
"N. Branford","8,325","6,527",507,9,498
"N. Canaan","1,746","1,398",143,1,142
"N. Haven","15,412","12,275",858,13,845
"N. Stonington","3,208","2,627",239,3,236
Norwalk,"40,411","32,514","2,649",66,"2,583"
Norwich,"18,932","13,151","1,144",22,"1,122"
"Old Lyme","5,728","4,535",452,4,448
"Old Saybrook","7,112","5,802",696,12,684
Orange,"9,300","7,931",703,11,692
Oxford,"6,151","4,841",305,3,302
Plainfield,"8,304","5,466",277,12,265
Plainville,"9,623","7,468",396,12,384
Plymouth,"6,592","4,829",356,2,354
Pomfret,"2,428","1,985",193,1,192
Portland,"6,160","4,626",342,9,333
Preston,"2,949","2,306",188,0,188
Prospect,"5,658","4,575",320,1,319
Putnam,"5,771","3,459",304,14,290
Redding,"5,586","4,696",553,4,549
Ridgefield,"15,923","13,284","1,668",8,"1,660"
"Rocky Hill","10,630","8,858",791,10,781
Roxbury,"1,601","1,329",208,0,208
Salem,"2,351","1,939",180,2,178
Salisbury,"2,614","2,277",391,10,381
Scotland,904,760,71,1,70
Seymour,"8,525","6,754",601,8,593
Sharon,"1,832","1,455",204,3,201
Shelton,"21,120","18,263","1,456",27,"1,429"
Sherman,"2,316","1,873",212,3,209
Simsbury,"16,220","13,368","1,457",25,"1,432"
Somers,"5,534","4,365",408,3,405
"S. Windsor","15,439","13,117","1,240",17,"1,223"
Southbury,"13,204","10,557","1,149",0,"1,149"
Southington,"25,805","19,614","1,379",19,"1,360"
Sprague,"1,665","1,322",129,2,127
Stafford,"7,075","5,605",463,11,452
Stamford,"58,602","44,396","3,917",85,"3,832"
Sterling,"1,551","1,093",72,2,70
Stonington,"12,090","9,267","1,043",6,"1,037"
Stratford,"29,337","22,850","1,724",44,"1,680"
Suffield,"8,172","6,374",625,10,615
Thomaston,"4,633","3,544",276,7,269
Thompson,"5,270","4,163",264,5,259
Tolland,"8,646","7,134",505,9,496
Torrington,"18,932","14,874","1,442",20,"1,422"
Trumbull,"23,455","18,667","1,845",18,"1,827"
Union,497,428,24,0,24
Vernon,"15,446","12,658","1,178",18,"1,160"
Voluntown,"1,461","1,130",75,4,71
Wallingford,"25,943","20,832","1,893",22,"1,871"
Warren,802,680,74,2,72
Washington,"2,247","2,010",283,6,277
Waterbury,"48,734","32,738","2,229",7,"2,222"
Waterford,"11,931","9,755",933,13,920
Watertown,"13,390","10,417",643,6,637
"W. Hartford","39,620","33,261","3,795",50,"3,745"
"W. Haven","29,539","19,912","1,915",22,"1,893"
Westbrook,"4,001","3,344",335,6,329
Weston,"6,168","5,343",812,15,797
Westport,"17,122","14,989","2,340",22,"2,318"
Wethersfield,"17,884","15,172","1,178",11,"1,167"
Willington,"3,384","2,729",193,7,186
Wilton,"11,139","9,784","1,363",10,"1,353"
Winchester,"6,912","4,690",529,6,523
Windham,"12,436","7,691",632,32,600
Windsor,"17,861","13,831","1,327",8,"1,319"
"Windsor Locks","7,256","5,617",411,4,407
Wolcott,"9,827","7,651",462,2,460
Woodbridge,"6,318","5,197",628,7,621
Woodbury,"5,927","5,210",513,7,506
Woodstock,"4,569","3,799",341,11,330
Totals,"1,901,203","1,474,103","135,085","2,154","132,931"

