City/Town,"Michael Darby
Democratic","Total Votes Cast"
Totals,"19,309","19,309"
Andover,930,930
"1-Andover Town Hall",930,930
Bolton,"1,597","1,597"
"1-Town Hall","1,597","1,597"
Columbia,"1,773","1,773"
"1-Yeomans Hall","1,773","1,773"
Manchester,"15,009","15,009"
"1-Robertson School","1,173","1,173"
"2-Manchester High School Gym","2,376","2,376"
"3-Buckley School","1,860","1,860"
"4-Waddell School","2,271","2,271"
"5-Highland Park School","2,561","2,561"
"6-Martin School","1,457","1,457"
"7-Keeney School","1,713","1,713"
"8-Cheney Tech High School","1,598","1,598"
Totals,"19,309","19,309"

