City/Town,"Yes
None/Unknown","No
Democratic","Total Votes Cast"
Totals,"453,070","491,447","944,517"
Andover,516,653,"1,169"
Ansonia,"1,920","2,514","4,434"
Ashford,689,829,"1,518"
Avon,"3,379","3,632","7,011"
Barkhamsted,524,920,"1,444"
"Beacon Falls",703,"1,151","1,854"
Berlin,"3,038","4,782","7,820"
Bethany,"1,026","1,232","2,258"
Bethel,"2,335","2,749","5,084"
Bethlehem,557,808,"1,365"
Bloomfield,"4,490","2,767","7,257"
Bolton,"1,050","1,201","2,251"
Bozrah,355,493,848
Branford,"4,560","4,598","9,158"
Bridgeport,"7,341","6,213","13,554"
Bridgewater,399,472,871
Bristol,"7,010","9,307","16,317"
Brookfield,"2,724","3,268","5,992"
Brooklyn,875,"1,306","2,181"
Burlington,"1,520","1,987","3,507"
Canaan,266,170,436
Canterbury,591,"1,062","1,653"
Canton,"1,945","2,293","4,238"
Chaplin,310,392,702
Cheshire,"4,848","5,591","10,439"
Chester,766,605,"1,371"
Clinton,"1,988","2,252","4,240"
Colchester,"2,415","2,939","5,354"
Colebrook,229,374,603
Columbia,"1,082","1,360","2,442"
Cornwall,406,240,646
Coventry,"2,060","2,489","4,549"
Cromwell,"2,429","2,824","5,253"
Danbury,"5,707","6,490","12,197"
Darien,"3,181","3,093","6,274"
"Deep River",880,918,"1,798"
Derby,"1,287","1,719","3,006"
Durham,"1,255","1,667","2,922"
"E. Granby",843,986,"1,829"
"E. Haddam","1,531","1,909","3,440"
"E. Hampton","2,030","2,725","4,755"
"E. Hartford","5,116","5,536","10,652"
"E. Haven","2,580","3,877","6,457"
"E. Lyme","3,428","3,053","6,481"
"E. Windsor","1,376","1,985","3,361"
Eastford,215,348,563
Easton,"1,270","1,403","2,673"
Ellington,"2,305","3,002","5,307"
Enfield,"5,055","6,544","11,599"
Essex,"1,334","1,350","2,684"
Fairfield,"9,632","8,679","18,311"
Farmington,"4,811","4,937","9,748"
Franklin,335,431,766
Glastonbury,"6,237","6,874","13,111"
Goshen,470,777,"1,247"
Granby,"1,916","2,494","4,410"
Greenwich,"8,399","8,419","16,818"
Griswold,"1,146","1,702","2,848"
Groton,"4,354","4,196","8,550"
Guilford,"4,970","3,935","8,905"
Haddam,"1,370","1,721","3,091"
Hamden,"8,358","6,823","15,181"
Hampton,359,397,756
Hartford,"6,177","3,174","9,351"
Hartland,266,575,841
Harwinton,752,"1,445","2,197"
Hebron,"1,690","1,971","3,661"
Kent,655,485,"1,140"
Killingly,"1,682","2,398","4,080"
Killingworth,"1,109","1,401","2,510"
Lebanon,"1,022","1,536","2,558"
Ledyard,"2,095","2,240","4,335"
Lisbon,609,731,"1,340"
Litchfield,"1,402","1,222","2,624"
Lyme,570,472,"1,042"
Madison,"3,595","3,294","6,889"
Manchester,"7,609","7,667","15,276"
Mansfield,"3,494","1,911","5,405"
Marlborough,"1,106","1,387","2,493"
Meriden,"4,665","5,643","10,308"
Middlebury,"1,175","1,778","2,953"
Middlefield,732,945,"1,677"
Middletown,"6,553","6,520","13,073"
Milford,"7,332","8,639","15,971"
Monroe,"3,073","3,724","6,797"
Montville,"2,073","2,750","4,823"
Morris,313,552,865
Naugatuck,"2,869","4,877","7,746"
"New Britain","3,897","3,961","7,858"
"New Canaan","3,174","3,510","6,684"
"New Fairfield","1,649","2,117","3,766"
"New Hartford","1,033","1,679","2,712"
"New Haven","14,155","6,452","20,607"
"New London","2,308","1,683","3,991"
"New Milford","3,597","3,937","7,534"
Newington,"4,293","5,414","9,707"
Newtown,"4,480","4,507","8,987"
Norfolk,321,314,635
"N. Branford","1,760","2,771","4,531"
"N. Canaan","4,310",407,"4,717"
"N. Haven","3,531","3,191","6,722"
"N. Stonington",931,"1,040","1,971"
Norwalk,"10,248","8,596","18,844"
Norwich,"3,792","3,965","7,757"
"Old Lyme","1,506","1,368","2,874"
"Old Saybrook","1,877","2,011","3,888"
Orange,"2,191","2,832","5,023"
Oxford,"1,623","2,811","4,434"
Plainfield,"1,287","2,082","3,369"
Plainville,"1,903","2,952","4,855"
Plymouth,"1,312","2,356","3,668"
Pomfret,697,783,"1,480"
Portland,"1,220","1,794","3,014"
Preston,607,836,"1,443"
Prospect,"1,239","2,414","3,653"
Putnam,930,"1,344","2,274"
Redding,"1,879","1,611","3,490"
Ridgefield,"4,297","4,006","8,303"
"Rocky Hill","2,725","3,494","6,219"
Roxbury,455,560,"1,015"
Salem,690,823,"1,513"
Salisbury,"1,028",588,"1,616"
Scotland,181,350,531
Seymour,"2,027","2,974","5,001"
Sharon,562,436,998
Shelton,"5,235","7,379","12,614"
Sherman,625,709,"1,334"
Simsbury,"4,735","4,936","9,671"
Somers,"1,230","2,008","3,238"
"S. Windsor","4,674","4,864","9,538"
Southbury,"3,477","4,112","7,589"
Southington,"6,276","9,516","15,792"
Sprague,278,527,805
Stafford,"1,545","2,255","3,800"
Stamford,"13,229","10,703","23,932"
Sterling,310,576,886
Stonington,"3,099","2,776","5,875"
Stratford,"6,387","7,632","14,019"
Suffield,"1,818","2,556","4,374"
Thomaston,780,"1,634","2,414"
Thompson,902,"1,411","2,313"
Tolland,"2,614","3,207","5,821"
Torrington,"3,784","5,897","9,681"
Trumbull,"5,016","7,238","12,254"
Union,134,216,350
Vernon,"3,728","4,301","8,029"
Voluntown,341,537,878
Wallingford,"5,841","7,858","13,699"
Warren,269,351,620
Washington,606,510,"1,116"
Waterbury,"6,811","10,137","16,948"
Waterford,"3,489","3,581","7,070"
Watertown,"2,505","4,975","7,480"
"W. Hartford","12,586","8,484","21,070"
"W. Haven","4,459","5,164","9,623"
Westbrook,"1,098","1,191","2,289"
Weston,"1,984","1,376","3,360"
Westport,"5,565","3,480","9,045"
Wethersfield,"4,306","5,125","9,431"
Willington,861,"1,006","1,867"
Wilton,"3,327","2,955","6,282"
Winchester,"1,247","1,962","3,209"
Windham,"2,103","2,000","4,103"
Windsor,"5,075","4,620","9,695"
"Windsor Locks","1,619","2,167","3,786"
Wolcott,"1,900","3,800","5,700"
Woodbridge,"2,086","1,472","3,558"
Woodbury,"1,491","2,057","3,548"
Woodstock,"1,196","1,417","2,613"
Totals,"453,070","491,447","944,517"

