City/Town,"Simeon Pease
None/Unknown","William Vollmer
None/Unknown","George R. Moffat
None/Unknown","Edmund S. Williams
None/Unknown","Total Votes Cast"
Totals,"19,164","15,214",817,133,"35,328"
Bethel,334,169,0,0,503
Bridgeport,"7,181","6,489",484,48,"14,202"
Brookfield,108,71,2,1,182
Danbury,"1,811","1,613",66,15,"3,505"
Darien,308,169,0,0,477
Easton,107,49,1,0,157
Fairfield,479,279,0,0,758
Greenwich,"1,326",691,32,11,"2,060"
Huntington,558,414,48,15,"1,035"
Monroe,141,70,0,0,211
"New Canaan",353,214,1,0,568
"New Fairfield",61,32,0,4,97
Newtown,257,340,1,3,601
Norwalk,"1,754","1,462",47,14,"3,277"
Redding,157,140,1,0,298
Ridgefield,248,126,0,1,375
Sherman,57,17,0,1,75
Stamford,"2,563","1,953",89,3,"4,608"
Stratford,582,370,30,11,993
Trumbull,160,161,0,1,322
Weston,72,44,4,1,121
Westport,382,215,9,3,609
Wilton,165,126,2,1,294
Totals,"19,164","15,214",817,133,"35,328"

