City/Town,"J. Griffin Martin
Democratic","E. Stevens Henry
Republican","Total Votes Cast"
Totals,"74,658","74,531","149,189"
Andover,52,62,114
Ashford,131,107,238
Avon,139,116,255
Barkhamsted,124,152,276
"Beacon Falls",31,42,73
Berlin,287,274,561
Bethany,96,39,135
Bethel,298,437,735
Bethlehem,70,80,150
Bloomfield,203,150,353
Bolton,69,50,119
Bozrah,114,101,215
Branford,478,358,836
Bridgeport,"4,855","4,171","9,026"
Bridgewater,121,44,165
Bristol,751,782,"1,533"
Brookfield,128,117,245
Brooklyn,157,167,324
Burlington,163,99,262
Canaan,131,127,258
Canterbury,141,114,255
Canton,266,289,555
Chaplin,64,76,140
Chatham,228,190,418
Cheshire,232,226,458
Chester,99,185,284
Clinton,125,228,353
Colchester,263,298,561
Colebrook,128,96,224
Columbia,95,77,172
Cornwall,171,137,308
Coventry,214,228,442
Cromwell,186,218,404
Danbury,"1,901","1,940","3,841"
Darien,243,244,487
Derby,"1,630","1,648","3,278"
Durham,99,114,213
"E. Granby",111,87,198
"E. Haddam",239,350,589
"E. Hartford",419,491,910
"E. Haven",100,122,222
"E. Lyme",182,218,400
"E. Windsor",310,321,631
Eastford,79,87,166
Easton,98,138,236
Ellington,177,133,310
Enfield,523,739,"1,262"
Essex,222,320,542
Fairfield,424,400,824
Farmington,346,333,679
Franklin,55,82,137
Glastonbury,453,437,890
Goshen,99,99,198
Granby,148,197,345
Greenwich,923,847,"1,770"
Griswold,242,287,529
Groton,617,601,"1,218"
Guilford,274,365,639
Haddam,280,254,534
Hamden,358,364,722
Hampton,68,86,154
Hartford,"5,758","5,390","11,148"
Hartland,72,94,166
Harwinton,78,125,203
Hebron,110,146,256
Huntington,319,439,758
Kent,161,160,321
Killingly,478,695,"1,173"
Killingworth,103,66,169
Lebanon,129,239,368
Ledyard,136,120,256
Lisbon,81,57,138
Litchfield,414,321,735
Lyme,107,132,239
Madison,148,215,363
Manchester,555,765,"1,320"
Mansfield,157,252,409
Marlborough,50,37,87
Meriden,"2,560","2,226","4,786"
Middlebury,44,70,114
Middlefield,51,118,169
Middletown,"1,385","1,301","2,686"
Milford,439,397,836
Monroe,137,125,262
Montville,294,276,570
Morris,95,58,153
Naugatuck,556,533,"1,089"
"New Britain","1,814","1,778","3,592"
"New Canaan",266,314,580
"New Fairfield",95,70,165
"New Hartford",234,308,542
"New Haven","9,907","7,572","17,479"
"New London","1,268","1,205","2,473"
"New Milford",611,464,"1,075"
Newington,98,99,197
Newtown,615,218,833
Norfolk,204,168,372
"N. Branford",94,120,214
"N. Canaan",111,197,308
"N. Haven",116,225,341
"N. Stonington",144,237,381
Norwalk,"1,585","1,941","3,526"
Norwich,"2,133","2,246","4,379"
"Old Lyme",158,102,260
"Old Saybrook",136,163,299
Orange,380,464,844
Oxford,113,108,221
Plainfield,290,432,722
Plainville,195,266,461
Plymouth,216,235,451
Pomfret,78,173,251
Portland,279,484,763
Preston,332,288,620
Prospect,41,65,106
Putnam,399,552,951
Redding,133,193,326
Ridgefield,189,312,501
"Rocky Hill",132,116,248
Roxbury,132,119,251
Salem,56,83,139
Salisbury,404,353,757
Saybrook,97,219,316
Scotland,46,72,118
Seymour,235,442,677
Sharon,303,240,543
Sherman,78,108,186
Simsbury,172,239,411
Somers,127,175,302
"S. Windsor",207,185,392
Southbury,142,148,290
Southington,615,704,"1,319"
Sprague,115,87,202
Stafford,415,426,841
Stamford,"1,477","1,514","2,991"
Sterling,92,117,209
Stonington,790,687,"1,477"
Stratford,515,610,"1,125"
Suffield,315,422,737
Thomaston,273,428,701
Thompson,218,372,590
Tolland,129,136,265
Torrington,397,675,"1,072"
Trumbull,176,152,328
Union,51,58,109
Vernon,699,871,"1,570"
Voluntown,54,149,203
Wallingford,699,543,"1,242"
Warren,56,69,125
Washington,201,187,388
Waterbury,"3,214","2,558","5,772"
Waterford,313,239,552
Watertown,213,259,472
"W. Hartford",123,274,397
Westbrook,87,140,227
Weston,82,116,198
Westport,474,301,775
Wethersfield,136,284,420
Willington,72,136,208
Wilton,187,214,401
Winchester,632,715,"1,347"
Windham,764,803,"1,567"
Windsor,317,326,643
"Windsor Locks",301,205,506
Wolcott,43,62,105
Woodbridge,65,121,186
Woodbury,184,245,429
Woodstock,152,330,482
Totals,"74,658","74,531","149,189"

