"Polling Place","Justin Elicker
Democratic","Toni N. Harp
Democratic","Total Votes Cast"
Totals,"7,198","5,150","12,348"
"1-Library Community Room Lower Level",90,19,109
"2-Troup Academy",110,149,259
"3-Career High School Local",80,245,325
"4-Truman School",80,174,254
"5-Firehouse Howard 01",104,169,273
"6-Roberto Clemente",139,133,272
"7-Hall Of Records Local",380,123,503
"8-Conte-West Hills School Local",264,136,400
"9-East Rock Community Mag",291,69,360
"10-Wilbur Cross High School - Local",467,86,553
"11-1-Bella Vista 11-01",141,179,320
"11-2-Bishop Woods School",29,50,79
"11-3-Eastview Terrace",56,40,96
12-Ross/woodward,108,111,219
"13-Benjamin Jepson Magnet School",267,126,393
"14-Atwater Senior Center 01",240,144,384
"15-Community Room",150,115,265
"16-John S. Martinez School",75,138,213
"17-Firehouse Woodward",274,67,341
"18-Nathan Hale School",582,96,678
"19-Celentano Museum Academy",427,119,546
"20-Lincoln-Bassett School",163,348,511
"21-King-Robinson School",284,222,506
"22-Wexler Grant Local",171,192,363
"23-Barnard School",85,170,255
"24-Firehouse Ellsworth Local",187,221,408
"25-Edgewood School",809,265,"1,074"
"26-Davis Street School",503,321,824
"27-Mauro Sheridan School",181,189,370
"28-Hillhouse High School",214,295,509
"29-Beecher School-Local",151,238,389
"30-1-Brennan Rogers",42,76,118
"30-2-Old W. Hills",54,125,179
Totals,"7,198","5,150","12,348"

