City/Town,"Paul Cicarella
Republican","Paul Cicarella
Independent","David A. Bedell
Green","Total Votes Cast"
Totals,"24,737","1,897","3,818","30,452"
Durham,808,62,119,989
"3-Coginchaug Regional High School Gym",181,17,20,218
"4-Coginchaug Regional High School Gym",627,45,99,771
"E. Haven","4,634",299,468,"5,401"
"1-3-East Farm Village 1-S",60,3,1,64
"1-Tuttle School 1","1,116",82,114,"1,312"
"2-Momauguin School 2",205,13,41,259
"3-3-Deer Run School 3-S",99,2,2,103
"3-Deer Run School 3","1,090",54,95,"1,239"
"4-Overbrook School 4",866,72,89,"1,027"
"5-3-Woodview 5-S",37,3,2,42
"5-Hays School 5","1,161",70,124,"1,355"
"N. Branford",846,56,80,982
"3-Stanley T Williams Community Ctr Board Meeting Rm",846,56,80,982
"N. Haven","7,705",511,935,"9,151"
"1-Recreation Center","1,496",100,158,"1,754"
"2-Montowese Elementary School","1,880",104,170,"2,154"
"3-Ridge Road Elementary School","1,509",150,315,"1,974"
"4-Green Acres Elementary School",890,23,132,"1,045"
"5-Clintonville Elementary School","1,930",134,160,"2,224"
Wallingford,"10,744",969,"2,216","13,929"
"1-Pond Hill School","1,175",63,137,"1,375"
"2-Evarts C. Stevens School","1,004",107,356,"1,467"
"3-Moses Y. Beach School",981,128,310,"1,419"
"4-Dag Hammarskjold Middle School","1,062",108,220,"1,390"
"5-Cook Hill School","1,589",143,323,"2,055"
"6-Parker Farms School",656,65,117,838
"7-Mary Fritz Yalesville Elementary School","1,653",135,301,"2,089"
"8-Wallingford Senior Center",890,98,171,"1,159"
"9-Park And Recreation Department","1,734",122,281,"2,137"
Totals,"24,737","1,897","3,818","30,452"

