City/Town,"Sidney E. Hawley
None/Unknown","Robert L. Clarkson
None/Unknown","James L. Glover
None/Unknown","Joseph Burnham
None/Unknown","Jacob Werner
None/Unknown","Jacob Worner
None/Unknown","Jacob Namee
None/Unknown","Ernest Cady
None/Unknown","John C. Chamberlain
None/Unknown","Ebenezer J. Hill
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"16,713","14,441",227,172,141,15,10,1,1,1,3,"31,725"
Bethel,479,215,15,6,0,0,0,0,0,0,0,715
Bridgeport,"5,239","5,188",47,14,137,0,0,1,1,1,0,"10,628"
Brookfield,142,90,0,1,0,0,0,0,0,0,0,233
Danbury,"1,865","1,946",79,35,0,15,0,0,0,0,0,"3,940"
Darien,253,192,0,2,0,0,0,0,0,0,0,447
Easton,99,84,0,0,0,0,0,0,0,0,0,183
Fairfield,467,340,0,11,0,0,0,0,0,0,0,818
Greenwich,935,882,0,10,0,0,10,0,0,0,0,"1,837"
Huntington,547,308,37,15,0,0,0,0,0,0,0,907
Monroe,125,129,0,0,0,0,0,0,0,0,0,254
"New Canaan",345,223,4,18,0,0,0,0,0,0,1,591
"New Fairfield",60,102,0,5,0,0,0,0,0,0,0,167
Newtown,212,600,0,3,0,0,0,0,0,0,0,815
Norwalk,"2,291","1,483",0,1,0,0,0,0,0,0,1,"3,776"
Redding,190,103,2,8,0,0,0,0,0,0,0,303
Ridgefield,392,0,0,4,0,0,0,0,0,0,0,396
Sherman,109,48,0,1,0,0,0,0,0,0,0,158
Stamford,"1,765","1,457",43,15,4,0,0,0,0,0,1,"3,285"
Stratford,333,308,0,6,0,0,0,0,0,0,0,647
Trumbull,184,142,0,1,0,0,0,0,0,0,0,327
Weston,118,66,0,2,0,0,0,0,0,0,0,186
Westport,341,366,0,2,0,0,0,0,0,0,0,709
Wilton,222,169,0,12,0,0,0,0,0,0,0,403
Totals,"16,713","14,441",227,172,141,15,10,1,1,1,3,"31,725"

