City/Town,"E. Hart Fenn
Republican","Henry J. Calnen
Democratic","Fred M. Mansur
Socialist","Total Votes Cast"
Totals,"45,054","25,777",711,"71,542"
Avon,201,104,2,307
Berlin,656,329,1,986
Bloomfield,469,292,2,763
Bristol,"2,532","1,152",42,"3,726"
Burlington,170,89,1,260
Canton,460,207,2,669
"E. Granby",137,61,1,199
"E. Hartford","1,625","1,098",13,"2,736"
"E. Windsor",402,175,8,585
Enfield,"1,673","1,454",13,"3,140"
Farmington,690,441,5,"1,136"
Glastonbury,839,678,5,"1,522"
Granby,311,45,1,357
Hartford,"15,636","12,102",424,"28,162"
Hartland,73,27,0,100
Manchester,"2,876",873,37,"3,786"
Marlborough,73,71,0,144
"New Britain","6,855","2,958",98,"9,911"
Newington,501,96,3,600
Plainville,750,182,5,937
"Rocky Hill",354,136,1,491
Simsbury,369,238,4,611
"S. Windsor",299,143,5,447
Southington,"1,071",426,10,"1,507"
Suffield,623,238,0,861
"W. Hartford","3,007",921,19,"3,947"
Wethersfield,974,262,2,"1,238"
Windsor,968,339,4,"1,311"
"Windsor Locks",460,640,3,"1,103"
Totals,"45,054","25,777",711,"71,542"

