"Polling Place","Michael Moretti
Republican","Mike Garrett
Republican","Enrique Rick Torres
Republican","Ethan Book, Jr.
Republican","Jacquelynn A. Perry
Republican","Charles M. Valentino, Sr.
Republican","Total Votes Cast"
Totals,337,327,326,152,151,144,"1,437"
"130-1-Geraldine Claytor Magnet",2,3,2,4,5,4,20
"130-2-Black Rock School",67,60,63,16,17,12,235
"131-1-City Hall",6,6,6,7,6,6,37
"131-2-Cesar Batalla School",9,12,9,8,10,7,55
"132-1-Central High School",33,35,36,9,9,7,129
"132-2-Bassick High School",5,7,5,5,6,6,34
"133-1-Blackham School",26,26,27,13,12,11,115
"133-2-Central High School",11,8,9,6,6,6,46
"134-1-John Winthrop School",49,45,50,11,9,10,174
"134-2-Blackham School",26,25,25,4,4,5,89
"135-1-Wilbur Cross School",7,7,8,4,3,3,32
"135-2-Hallen School",4,3,3,2,1,1,14
"135-3-Park City Magnet School",17,14,15,4,2,2,54
"136-1-Beardsley School",6,6,6,2,3,2,25
"136-2-Read Middle School",3,3,3,4,4,5,22
"136-3-Geraldine Johnson School",4,2,5,8,5,5,29
"137-1-Luis Munoz Marin School",6,8,5,15,15,17,66
"137-2-Barnum School",1,1,1,0,0,0,3
"138-1-John F. Kennedy Campus",17,19,15,6,10,9,76
"138-2-Thomas Hooker School",26,25,23,12,12,13,111
"139-1-Dunbar School",1,1,0,5,3,4,14
"139-2-Harding High School",11,11,10,7,9,9,57
Totals,337,327,326,152,151,144,"1,437"

