City/Town,"Leander Parmelee
None/Unknown","David B Hurg
None/Unknown","Parmelee
None/Unknown","Total Votes Cast"
Totals,"6,868","4,707",3,"11,578"
Ansonia,0,0,0,0
"Beacon Falls",0,0,0,0
Bethany,48,114,0,162
Branford,118,179,2,299
Cheshire,188,177,0,365
Derby,420,140,0,560
"E. Haven",185,131,0,316
Guilford,296,218,0,514
Hamden,162,168,0,330
Madison,209,136,0,345
Meriden,443,354,0,797
Middlebury,81,56,0,137
Milford,340,125,0,465
Naugatuck,191,146,0,337
"New Haven","2,478","1,332",0,"3,810"
"N. Branford",109,91,0,200
"N. Haven",109,102,0,211
Orange,163,76,0,239
Oxford,94,116,0,210
Prospect,80,64,0,144
Seymour,117,181,1,299
Southbury,134,147,0,281
Wallingford,218,128,0,346
Waterbury,553,350,0,903
Wolcott,41,90,0,131
Woodbridge,91,86,0,177
Totals,"6,868","4,707",3,"11,578"

