City/Town,"Nehemiah D. Sperry
Republican","James H. Webb
Democratic","Soc Labor and Scat
None/Unknown","Milton R. Kerr
Prohibition","Total Votes Cast"
Totals,"27,004","23,556","1,128",380,"52,068"
Ansonia,"1,186",952,95,29,"2,262"
"Beacon Falls",48,31,0,0,79
Bethany,44,64,0,2,110
Branford,456,327,51,5,839
Chatham,279,226,0,21,526
Cheshire,244,152,0,8,404
Chester,198,74,0,16,288
Clinton,203,51,0,5,259
Cromwell,255,126,0,4,385
Derby,565,733,2,3,"1,303"
Durham,95,89,0,5,189
"E. Haddam",298,137,0,11,446
"E. Haven",155,107,0,1,263
Essex,340,249,0,13,602
Guilford,347,175,0,24,546
Haddam,276,215,0,3,494
Hamden,430,275,6,8,719
Killingworth,53,62,0,1,116
Madison,210,60,0,7,277
Meriden,"2,442","1,859",120,22,"4,443"
Middlebury,86,54,0,0,140
Middlefield,111,40,0,1,152
Middletown,"1,355","1,220",22,34,"2,631"
Milford,500,269,9,0,778
Naugatuck,889,958,2,0,"1,849"
"New Haven","8,909","9,165",571,62,"18,707"
"N. Branford",90,51,0,2,143
"N. Haven",260,82,0,19,361
"Old Saybrook",177,100,0,0,277
Orange,660,502,24,28,"1,214"
Oxford,120,86,0,0,206
Portland,384,338,0,0,722
Prospect,50,23,0,3,76
Saybrook,235,81,0,3,319
Seymour,476,215,1,9,701
Southbury,155,115,0,0,270
Wallingford,844,766,3,5,"1,618"
Waterbury,"3,302","3,402",221,9,"6,934"
Westbrook,103,45,0,7,155
Wolcott,68,42,0,0,110
Woodbridge,106,38,1,10,155
Totals,"27,004","23,556","1,128",380,"52,068"

