City/Town,"M. Adela Eads
Republican","Bill Willis
Democratic","Total Votes Cast"
Totals,"18,422","15,096","33,518"
Bethlehem,648,534,"1,182"
Cornwall,346,287,633
Goshen,465,208,673
Kent,811,220,"1,031"
Litchfield,"2,029","1,243","3,272"
Morris,488,358,846
"New Milford","3,182","2,165","5,347"
Salisbury,"1,079",742,"1,821"
Sharon,673,382,"1,055"
Sherman,639,291,930
Thomaston,"1,220","1,372","2,592"
Torrington,"5,517","6,685","12,202"
Warren,357,117,474
Washington,968,492,"1,460"
Totals,"18,422","15,096","33,518"

