City/Town,"Henry J. Allen
None/Unknown","Charles J. Porter
None/Unknown","Thomas C. Galpin
None/Unknown","J. H. Roberts
None/Unknown","William B. Rudd
None/Unknown","William H. Tythes
None/Unknown","Total Votes Cast"
Totals,"5,655","4,894",356,2,1,1,"10,909"
Barkhamsted,134,124,0,0,0,0,258
Bethlehem,70,89,0,0,0,0,159
Bridgewater,102,40,4,0,0,0,146
Canaan,139,101,19,0,1,0,260
Colebrook,116,96,8,0,0,0,220
Cornwall,201,84,22,0,0,0,307
Goshen,63,118,7,0,0,0,188
Harwinton,56,108,20,0,0,0,184
Kent,174,126,10,0,0,0,310
Litchfield,348,294,0,0,0,0,642
Morris,72,60,6,0,0,0,138
"New Hartford",293,346,29,0,0,0,668
"New Milford",521,354,17,0,0,0,892
Norfolk,79,168,18,0,0,0,265
"N. Canaan",189,132,7,0,0,1,329
Plymouth,206,217,25,0,0,0,448
Roxbury,118,113,2,0,0,0,233
Salisbury,461,250,8,0,0,0,719
Sharon,283,192,5,0,0,0,480
Thomaston,257,314,34,0,0,0,605
Torrington,474,391,27,0,0,0,892
Warren,93,36,0,2,0,0,131
Washington,181,192,9,0,0,0,382
Watertown,188,209,5,0,0,0,402
Winchester,619,574,35,0,0,0,"1,228"
Woodbury,218,166,39,0,0,0,423
Totals,"5,655","4,894",356,2,1,1,"10,909"

