"Polling Place","Enrique ""Rick"" Torres
Republican","Mike Garrett
Republican","Mike Moretti
Republican","Charles M. Valentino, Sr.
Republican","Frank Appleby Sr.
Republican","Total Votes Cast"
Totals,364,319,305,201,189,"1,378"
"130-1-The Aquaculture Center",15,12,9,3,2,41
"130-2-Black Rock School",75,57,60,29,27,248
"131-1-City Hall",7,6,5,7,5,30
"131-2-Cesar Batalla School",9,9,8,14,11,51
"132-1-Central High School",34,35,31,13,15,128
"132-2-Bassick High School",9,6,6,3,4,28
"133-1-Blackham School",20,21,23,18,14,96
"133-2-Central High School",12,11,8,7,9,47
"134-1-John Winthrop School",56,54,54,18,18,200
"134-2-Blackham School",21,24,26,6,5,82
"135-1-Wilbur Cross School",11,7,6,7,5,36
"135-2-Hallen School",8,4,3,4,6,25
"135-3-Park City Magnet School",7,7,7,1,0,22
"136-1-Beardsley School",9,6,5,2,1,23
"136-2-Read Middle School",5,4,4,1,2,16
"136-3-Geraldine Johnson School",6,5,2,6,6,25
"137-1-Luis Munoz Marin School",8,5,3,14,14,44
"137-2-Barnum School",2,1,1,2,2,8
"138-1-John F. Kennedy Campus",18,10,11,13,10,62
"138-2-Thomas Hooker School",20,21,24,16,17,98
"139-1-Dunbar School",3,3,2,9,8,25
"139-2-Harding High School",9,11,7,8,8,43
Totals,364,319,305,201,189,"1,378"

