City/Town,"Bradley
Democratic","James L. Howard
Republican","Total Votes Cast"
Totals,"58,494","56,739","115,233"
Andover,59,53,112
Ashford,139,74,213
Avon,114,107,221
Barkhamsted,134,111,245
"Beacon Falls",25,46,71
Berlin,271,209,480
Bethany,84,26,110
Bethel,333,342,675
Bethlehem,69,90,159
Bloomfield,194,131,325
Bolton,67,49,116
Bozrah,63,82,145
Branford,380,295,675
Bridgeport,"2,970","2,608","5,578"
Bridgewater,102,40,142
Bristol,673,627,"1,300"
Brookfield,119,103,222
Brooklyn,113,149,262
Burlington,140,92,232
Canaan,153,90,243
Canterbury,155,108,263
Canton,246,265,511
Chaplin,57,62,119
Cheshire,221,194,415
Clinton,140,170,310
Colchester,239,301,540
Colebrook,113,98,211
Columbia,82,81,163
Cornwall,199,84,283
Coventry,202,180,382
Cromwell,172,170,342
Danbury,"1,260","1,160","2,420"
Darien,199,184,383
Derby,"1,094","1,353","2,447"
Durham,97,111,208
"E. Granby",95,82,177
"E. Haddam",176,316,492
"E. Hartford",411,343,754
"E. Haven",107,113,220
"E. Lyme",146,178,324
"E. Windsor",282,249,531
Eastford,82,80,162
Easton,83,119,202
Ellington,162,114,276
Enfield,448,616,"1,064"
Essex,234,244,478
Fairfield,357,324,681
Farmington,320,341,661
Franklin,53,70,123
Glastonbury,407,373,780
Goshen,96,80,176
Granby,150,195,345
Greenwich,675,747,"1,422"
Griswold,200,217,417
Groton,491,439,930
Guilford,222,312,534
Haddam,262,229,491
Hamden,272,284,556
Hampton,55,79,134
Hartford,"4,586","4,081","8,667"
Hartland,74,77,151
Harwinton,51,109,160
Hebron,101,141,242
Huntington,237,350,587
Kent,175,125,300
Killingly,336,555,891
Killingworth,96,51,147
Lebanon,104,182,286
Ledyard,117,102,219
Lisbon,84,49,133
Litchfield,378,258,636
Lyme,97,100,197
Madison,95,198,293
Manchester,473,549,"1,022"
Mansfield,126,194,320
Marlborough,48,31,79
Meriden,"1,800","1,615","3,415"
Middlebury,24,72,96
Middlefield,47,107,154
Middletown,"1,036",891,"1,927"
Milford,411,323,734
Monroe,122,130,252
Montville,247,258,505
Morris,75,52,127
Naugatuck,238,220,458
"New Britain","1,521","1,358","2,879"
"New Canaan",254,311,565
"New Fairfield",104,56,160
"New Hartford",290,342,632
"New Haven","7,162","5,157","12,319"
"New London",882,890,"1,772"
"New Milford",528,348,876
Newington,87,98,185
Newtown,516,186,702
Norfolk,79,165,244
"N. Branford",79,103,182
"N. Canaan",186,135,321
"N. Haven",81,144,225
"N. Stonington",182,221,403
Norwalk,"1,207","1,441","2,648"
Norwich,"1,680","1,741","3,421"
"Old Lyme",137,71,208
"Old Saybrook",106,139,245
Orange,355,338,693
Oxford,112,81,193
Plainfield,245,336,581
Plainville,194,214,408
Plymouth,174,220,394
Pomfret,71,142,213
Portland,224,354,578
Preston,295,208,503
Prospect,39,63,102
Putnam,278,393,671
Redding,127,182,309
Ridgefield,155,316,471
"Rocky Hill",141,90,231
Roxbury,122,107,229
Salem,50,72,122
Salisbury,460,249,709
Saybrook,78,188,266
Scotland,43,56,99
Seymour,221,262,483
Sharon,283,193,476
Sherman,57,111,168
Simsbury,185,214,399
Somers,113,152,265
"S. Windsor",189,160,349
Southbury,122,155,277
Southington,536,535,"1,071"
Sprague,113,138,251
Stafford,365,304,669
Stamford,"1,010","1,077","2,087"
Sterling,69,116,185
Stonington,670,553,"1,223"
Stratford,371,463,834
Suffield,262,348,610
Thomaston,165,323,488
Thompson,157,268,425
Tolland,141,109,250
Torrington,339,521,860
Trumbull,179,151,330
Union,47,58,105
Vernon,515,675,"1,190"
Voluntown,67,122,189
Wallingford,513,387,900
Warren,80,49,129
Washington,187,187,374
Waterbury,"2,023","1,980","4,003"
Waterford,243,129,372
Watertown,173,220,393
"W. Hartford",85,211,296
Westbrook,68,102,170
Weston,94,111,205
Westport,324,250,574
Wethersfield,119,216,335
Willington,59,116,175
Wilton,172,218,390
Winchester,612,579,"1,191"
Windham,665,618,"1,283"
Windsor,329,278,607
"Windsor Locks",289,153,442
Wolcott,37,54,91
Woodbridge,58,99,157
Woodbury,198,186,384
Woodstock,104,264,368
Totals,"58,494","56,739","115,233"

