contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,parent_2_granular_division_type,parent_2_granular_division_name,granular_division_type,granular_division_name,votes
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",1,1207
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",10,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",11,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",12,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",13,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",14,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",15,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",16,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",17,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",18,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",19,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",2,352
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",20,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",21,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",22,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",23,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",3,1050
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",4,630
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",5,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",6,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",7,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",8,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",9,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",1,1207
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",10,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",11,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",12,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",13,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",14,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",15,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",16,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",17,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",18,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",19,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",2,352
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",20,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",21,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",22,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",23,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",3,1050
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",4,630
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",5,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",6,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",7,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",8,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",9,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",1,1207
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",10,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",11,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",12,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",13,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",14,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",15,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",16,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",17,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",18,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",19,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",2,352
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",20,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",21,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",22,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",23,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",3,1050
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",4,630
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",5,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",6,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",7,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",8,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,"Polling Place",9,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",1,31
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",10,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",11,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",12,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",13,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",14,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",15,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",16,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",17,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",18,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",19,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",2,35
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",20,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",21,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",22,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",23,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",3,92
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",4,56
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",5,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",6,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",7,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",8,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",9,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",1,31
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",10,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",11,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",12,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",13,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",14,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",15,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",16,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",17,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",18,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",19,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",2,35
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",20,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",21,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",22,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",23,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",3,92
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",4,56
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",5,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",6,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",7,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",8,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",9,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",1,31
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",10,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",11,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",12,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",13,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",14,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",15,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",16,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",17,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",18,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",19,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",2,35
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",20,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",21,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",22,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",23,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",3,92
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",4,56
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",5,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",6,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",7,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",8,0
6652,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",1,"Mark A. Friedman",0,"Connecticut For Lieberman",,,,City/Town,Hartford,"Polling Place",9,0
6655,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",4,"Kelvin  Roldan",0,Democratic,,,,City/Town,Hartford,"Polling Place",1,0
6655,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",4,"Kelvin  Roldan",0,Democratic,,,,City/Town,Hartford,"Polling Place",10,0
6655,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",4,"Kelvin  Roldan",0,Democratic,,,,City/Town,Hartford,"Polling Place",11,0
6655,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",4,"Kelvin  Roldan",0,Democratic,,,,City/Town,Hartford,"Polling Place",12,0
6655,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",4,"Kelvin  Roldan",0,Democratic,,,,City/Town,Hartford,"Polling Place",13,0
6655,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",4,"Kelvin  Roldan",0,Democratic,,,,City/Town,Hartford,"Polling Place",14,0
6655,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",4,"Kelvin  Roldan",0,Democratic,,,,City/Town,Hartford,"Polling Place",15,572
6655,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",4,"Kelvin  Roldan",0,Democratic,,,,City/Town,Hartford,"Polling Place",16,835
6655,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",4,"Kelvin  Roldan",0,Democratic,,,,City/Town,Hartford,"Polling Place",17,977
6655,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",4,"Kelvin  Roldan",0,Democratic,,,,City/Town,Hartford,"Polling Place",18,642
6655,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",4,"Kelvin  Roldan",0,Democratic,,,,City/Town,Hartford,"Polling Place",19,0
6655,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",4,"Kelvin  Roldan",0,Democratic,,,,City/Town,Hartford,"Polling Place",2,0
6655,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",4,"Kelvin  Roldan",0,Democratic,,,,City/Town,Hartford,"Polling Place",20,0
6655,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",4,"Kelvin  Roldan",0,Democratic,,,,City/Town,Hartford,"Polling Place",21,0
6655,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",4,"Kelvin  Roldan",0,Democratic,,,,City/Town,Hartford,"Polling Place",22,0
6655,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",4,"Kelvin  Roldan",0,Democratic,,,,City/Town,Hartford,"Polling Place",23,0
6655,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",4,"Kelvin  Roldan",0,Democratic,,,,City/Town,Hartford,"Polling Place",3,0
6655,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",4,"Kelvin  Roldan",0,Democratic,,,,City/Town,Hartford,"Polling Place",4,0
6655,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",4,"Kelvin  Roldan",0,Democratic,,,,City/Town,Hartford,"Polling Place",5,0
6655,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",4,"Kelvin  Roldan",0,Democratic,,,,City/Town,Hartford,"Polling Place",6,0
6655,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",4,"Kelvin  Roldan",0,Democratic,,,,City/Town,Hartford,"Polling Place",7,0
6655,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",4,"Kelvin  Roldan",0,Democratic,,,,City/Town,Hartford,"Polling Place",8,0
6655,"2008-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",4,"Kelvin  Roldan",0,Democratic,,,,City/Town,Hartford,"Polling Place",9,0
