City/Town,"William L. Hadden
Republican","Odell Shepard
Democratic","Stanley W. Mayhew
Socialist","Total Votes Cast"
Totals,"282,245","258,284","28,492","569,021"
Andover,184,175,2,361
Ansonia,"3,358","3,826",137,"7,321"
Ashford,151,190,0,341
Avon,568,270,14,852
Barkhamsted,230,54,5,289
"Beacon Falls",334,314,13,661
Berlin,"1,069",605,27,"1,701"
Bethany,194,36,4,234
Bethel,"1,119",410,57,"1,586"
Bethlehem,207,104,8,319
Bloomfield,955,445,46,"1,446"
Bolton,282,103,11,396
Bozrah,140,264,6,410
Branford,"2,091","1,666",73,"3,830"
Bridgeport,"10,687","16,603","11,716","39,006"
Bridgewater,151,51,0,202
Bristol,"4,019","4,320",187,"8,526"
Brookfield,446,97,29,572
Brooklyn,373,411,4,788
Burlington,202,202,12,416
Canaan,194,107,1,302
Canterbury,274,102,4,380
Canton,649,369,15,"1,033"
Chaplin,131,56,9,196
Cheshire,909,264,46,"1,219"
Chester,375,166,3,544
Clinton,528,159,2,689
Colchester,437,574,6,"1,017"
Colebrook,171,38,4,213
Columbia,253,125,5,383
Cornwall,238,55,3,296
Coventry,648,471,18,"1,137"
Cromwell,685,471,16,"1,172"
Danbury,"4,869","4,842",524,"10,235"
Darien,"2,298",528,53,"2,879"
Derby,"1,476","2,251",48,"3,775"
Durham,385,166,7,558
"E. Granby",177,69,4,250
"E. Haddam",457,499,7,963
"E. Hampton",871,741,7,"1,619"
"E. Hartford","3,396","3,592",131,"7,119"
"E. Haven","1,761","1,161",81,"3,003"
"E. Lyme",678,276,11,965
"E. Windsor",733,420,11,"1,164"
Eastford,188,37,2,227
Easton,448,106,62,616
Ellington,516,390,32,938
Enfield,"1,761","2,536",25,"4,322"
Essex,690,291,8,989
Fairfield,"4,049","2,343",873,"7,265"
Farmington,"1,115",806,0,"1,921"
Franklin,161,46,2,209
Glastonbury,"1,417","1,247",39,"2,703"
Goshen,210,62,2,274
Granby,490,108,4,602
Greenwich,"7,358","3,716",173,"11,247"
Griswold,678,925,13,"1,616"
Groton,"1,855",902,13,"2,770"
Guilford,922,248,12,"1,182"
Haddam,502,401,3,906
Hamden,"5,506","2,520",220,"8,246"
Hampton,152,30,0,182
Hartford,"19,543","29,946","1,027","50,516"
Hartland,114,32,2,148
Harwinton,325,109,11,445
Hebron,271,212,1,484
Kent,346,115,5,466
Killingly,"1,465","2,101",19,"3,585"
Killingworth,166,112,7,285
Lebanon,310,112,5,427
Ledyard,129,123,2,254
Lisbon,237,130,2,369
Litchfield,"1,102",410,41,"1,553"
Lyme,271,47,0,318
Madison,718,167,0,885
Manchester,"4,083","2,622",187,"6,892"
Mansfield,611,326,8,945
Marlborough,136,140,7,283
Meriden,"6,756","6,267",747,"13,770"
Middlebury,643,132,31,806
Middlefield,261,203,5,469
Middletown,"4,318","4,178",93,"8,589"
Milford,"3,691","1,834",438,"5,963"
Monroe,446,212,64,722
Montville,621,"1,014",8,"1,643"
Morris,196,88,10,294
Naugatuck,"2,598","2,568",195,"5,361"
