City/Town,"Abyah Carrington
None/Unknown","Gideon Wells
None/Unknown","Lewis Beers Jr
None/Unknown","Josuah B. Gilbert
None/Unknown","Lewis Beers
None/Unknown","John G. Lewis
None/Unknown","Isaac Toucey
None/Unknown","Elisha Dodd
None/Unknown","Julius Gatlin
None/Unknown","Thaddeus Wells
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"29,484","28,759","1,874",623,87,24,2,1,1,1,2,"60,858"
Ashford,207,213,73,0,0,0,0,0,0,0,0,493
Avon,147,59,9,0,0,0,0,0,0,0,0,215
Barkhamsted,187,195,0,0,7,0,0,0,0,0,0,389
Berlin,345,356,47,0,0,0,0,0,0,0,0,748
Bethany,72,137,4,0,0,0,0,0,0,0,0,213
Bethlehem,87,102,0,0,0,0,0,0,0,0,0,189
Bloomfield,133,181,20,0,0,0,0,0,0,0,0,334
Bolton,61,95,1,0,0,0,0,0,0,0,0,157
Bozrah,87,119,9,0,0,0,0,0,0,0,0,215
Branford,102,172,1,0,0,0,0,0,0,0,0,275
Bridgeport,452,401,0,0,0,0,0,0,0,0,0,853
Bristol,310,235,23,0,0,0,0,1,0,0,0,569
Brookfield,138,163,0,0,0,0,0,0,0,0,0,301
Brooklyn,136,124,20,0,0,0,0,0,0,0,0,280
Burlington,149,122,5,0,0,0,0,0,0,0,0,276
Canaan,226,269,4,0,0,0,0,0,0,0,0,499
Canterbury,173,130,1,0,0,0,0,0,0,0,0,304
Canton,222,136,0,0,12,0,0,0,0,0,0,370
Chaplin,79,64,15,0,0,0,0,0,0,0,0,158
Chatham,68,174,0,0,0,0,0,0,0,0,0,242
Cheshire,194,196,0,0,3,0,0,0,0,0,0,393
Chester,54,104,9,0,0,0,0,0,0,0,0,167
Clinton,152,102,5,0,0,0,0,0,0,0,0,259
Colchester,206,216,7,0,0,0,0,0,0,0,0,429
Colebrook,89,181,16,0,0,0,0,0,0,0,0,286
Columbia,74,134,0,0,0,0,0,0,0,0,0,208
Cornwall,197,207,0,0,12,0,0,0,0,0,0,416
Coventry,223,193,8,0,0,0,0,0,0,0,0,424
Danbury,488,500,8,0,0,0,0,0,0,0,0,996
Darien,112,69,12,7,0,0,0,0,0,0,0,200
Derby,342,289,2,0,0,0,0,0,0,0,0,633
Durham,128,117,5,0,0,0,0,0,0,0,0,250
"E. Haddam",254,257,0,0,3,0,0,0,0,0,0,514
"E. Hartford",288,264,3,0,0,0,0,0,0,0,0,555
"E. Haven",202,100,0,0,0,0,0,0,0,0,0,302
"E. Lyme",115,99,10,0,0,0,0,0,0,0,0,224
"E. Windsor",410,265,1,0,0,0,0,0,0,0,0,676
Ellington,147,127,5,0,0,0,0,0,0,0,0,279
Enfield,302,158,3,0,0,0,0,0,0,0,0,463
Fairfield,335,168,0,0,0,0,0,0,0,0,0,503
Farmington,163,180,71,0,0,1,0,0,0,0,0,415
Franklin,71,115,14,0,0,0,0,0,0,0,0,200
Glastonbury,218,413,0,0,7,0,0,0,0,0,0,638
Goshen,226,96,1,0,0,0,0,0,0,0,0,323
Granby,258,257,0,0,0,0,0,0,0,0,0,515
Greenwich,256,288,16,0,0,0,0,0,0,0,0,560
Griswold,172,148,7,0,0,0,0,0,0,0,0,327
Groton,135,214,4,0,0,0,0,0,0,0,0,353
Guilford,194,209,72,0,0,0,0,0,0,0,0,475
Haddam,221,252,0,0,0,0,0,0,0,0,0,473
Hamden,120,219,0,0,0,0,0,0,0,0,0,339
Hampton,59,139,30,0,0,0,0,0,0,0,0,228
Hartford,"1,480",971,44,0,0,0,1,0,1,1,0,"2,498"
Hartland,110,118,1,0,0,0,0,0,0,0,0,229
Harwinton,132,91,39,0,0,0,0,0,0,0,0,262
Hebron,176,184,15,0,0,0,0,0,0,0,0,375
Huntington,109,152,0,0,0,0,0,0,0,0,0,261
Kent,200,217,0,0,0,0,0,0,0,0,0,417
Killingly,312,332,46,0,0,0,0,0,0,0,0,690
Killingworth,64,160,5,0,0,0,0,0,0,0,0,229
Lebanon,179,222,30,0,0,0,0,0,0,0,0,431
Ledyard,110,143,0,0,0,0,0,0,0,0,0,253
Lisbon,98,92,12,0,0,0,0,0,0,0,0,202
Litchfield,432,467,4,0,0,0,0,0,0,0,0,903
Lyme,230,208,17,0,0,0,0,0,0,0,0,455
Madison,186,168,18,0,0,0,0,0,0,0,0,372
Manchester,214,175,5,0,0,0,1,0,0,0,0,395
Mansfield,203,216,17,0,0,0,0,0,0,0,0,436
Marlborough,80,79,0,0,0,0,0,0,0,0,0,159
Meriden,172,232,38,0,0,0,0,0,0,0,0,442
Middlebury,110,44,3,0,0,0,0,0,0,0,0,157
