City/Town,"Joseph B. Gilbert
None/Unknown","Alonzo W. Birge
None/Unknown","George Read
None/Unknown","Charles W. Bradley
None/Unknown","Lewis Beers Jr
None/Unknown","Alonzo Birge
None/Unknown","Lewis Beers
None/Unknown","Levi Beers Jr.
None/Unknown","Jeremiah Brown
None/Unknown","Vincent Hinckley
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"30,920","28,510","1,660",192,79,53,3,1,1,1,3,"61,423"
Ashford,96,121,21,0,0,0,0,0,0,0,0,238
Avon,155,0,7,0,0,53,0,0,0,0,0,215
Barkhamsted,187,134,12,0,0,0,0,0,0,0,0,333
Berlin,406,328,37,0,0,0,0,0,0,0,0,771
Bethany,64,124,0,0,4,0,0,0,0,0,0,192
Bethlehem,66,107,0,0,0,0,0,0,0,0,0,173
Bloomfield,120,187,20,0,0,0,0,0,0,0,0,327
Bolton,40,76,5,0,0,0,0,0,0,0,0,121
Bozrah,98,114,9,0,0,0,0,0,0,0,0,221
Branford,104,187,0,0,0,0,0,0,0,0,0,291
Bridgeport,548,456,7,0,0,0,0,0,0,0,0,"1,011"
Bristol,320,261,14,0,0,0,0,0,0,0,0,595
Brookfield,126,156,0,0,0,0,0,0,0,0,0,282
Brooklyn,119,111,20,0,0,0,0,0,0,0,0,250
Burlington,129,128,6,0,0,0,0,0,0,0,0,263
Canaan,199,289,7,0,0,0,0,0,0,0,0,495
Canterbury,172,147,2,0,0,0,0,0,0,0,0,321
Canton,239,187,23,0,0,0,0,0,0,0,0,449
Chaplin,82,88,9,0,0,0,0,0,0,0,0,179
Chatham,75,161,0,0,0,0,0,0,0,0,0,236
Cheshire,182,170,3,0,0,0,0,0,0,0,0,355
Chester,76,104,13,0,0,0,0,0,0,0,0,193
Clinton,133,78,8,0,0,0,0,0,0,0,0,219
Colchester,210,220,6,0,0,0,0,0,0,0,0,436
Colebrook,82,152,16,0,0,0,0,0,0,0,0,250
Columbia,60,121,9,0,0,0,0,0,0,0,0,190
Cornwall,182,165,13,0,0,0,0,0,0,0,0,360
Coventry,227,144,12,0,0,0,0,0,0,0,0,383
Danbury,540,522,2,0,0,0,0,0,0,0,0,"1,064"
Darien,112,58,17,0,0,0,0,0,0,0,0,187
Derby,361,260,4,0,0,0,0,0,0,0,0,625
Durham,100,112,7,0,0,0,0,0,0,0,0,219
"E. Haddam",235,255,0,0,0,0,0,0,0,0,0,490
"E. Hartford",251,281,0,0,0,0,0,0,0,1,0,533
"E. Haven",155,83,0,0,0,0,0,0,0,0,0,238
"E. Lyme",116,86,7,0,0,0,0,0,0,0,0,209
"E. Windsor",252,148,7,0,0,0,0,0,0,0,0,407
Eastford,88,115,31,0,0,0,0,0,0,0,0,234
Easton,121,141,1,0,0,0,0,0,0,0,0,263
Ellington,131,147,0,0,0,0,0,0,0,0,0,278
Enfield,333,175,5,0,0,0,0,0,0,0,0,513
Fairfield,366,136,0,0,0,0,0,0,0,0,0,502
Farmington,209,0,44,192,0,0,0,0,1,0,0,446
Franklin,77,89,16,0,0,0,0,0,0,0,0,182
Glastonbury,233,337,5,0,0,0,0,0,0,0,0,575
Goshen,221,87,0,0,0,0,0,0,0,0,0,308
Granby,234,281,0,0,0,0,3,0,0,0,0,518
Greenwich,320,311,10,0,0,0,0,0,0,0,0,641
Griswold,186,153,14,0,0,0,0,0,0,0,0,353
Groton,144,201,2,0,0,0,0,0,0,0,0,347
Guilford,198,197,74,0,0,0,0,0,0,0,0,469
Haddam,180,246,1,0,0,0,0,0,0,0,0,427
Hamden,111,226,2,0,0,0,0,0,0,0,0,339
Hampton,70,105,23,0,0,0,0,0,0,0,0,198
Hartford,"1,431",970,23,0,0,0,0,0,0,0,0,"2,424"
Hartland,85,108,2,0,0,0,0,0,0,0,0,195
Harwinton,130,62,30,0,0,0,0,0,0,0,0,222
Hebron,179,182,14,0,0,0,0,0,0,0,0,375
Huntington,136,148,0,0,0,0,0,0,0,0,0,284
Kent,147,172,4,0,0,0,0,0,0,0,0,323
Killingly,365,408,31,0,0,0,0,0,0,0,0,804
Killingworth,77,147,9,0,0,0,0,0,0,0,0,233
Lebanon,204,201,29,0,0,0,0,0,0,0,0,434
Ledyard,125,144,0,0,0,0,0,0,0,0,0,269
Lisbon,106,84,16,0,0,0,0,0,0,0,0,206
Litchfield,413,437,3,0,0,0,0,0,0,0,0,853
Lyme,232,159,5,0,0,0,0,0,0,0,0,396
Madison,184,148,8,0,0,0,0,0,0,0,0,340
Manchester,226,166,0,0,0,0,0,0,0,0,0,392
Mansfield,182,213,16,0,0,0,0,0,0,0,0,411
Marlborough,77,79,0,0,0,0,0,0,0,0,0,156
Meriden,267,311,54,0,0,0,0,0,0,0,0,632
Middlebury,91,44,1,0,0,0,0,0,0,0,0,136
