City/Town,"Samia Suliman
Democratic","Maria Pereira
Democratic","Sheena Henderson
Republican","Manuel Williamson
Republican","Karen Jackson
Write In","Total Votes Cast"
Totals,"1,304","1,221",390,253,2,"3,170"
Bridgeport,"1,304","1,221",390,253,2,"3,170"
"130-1-The Aquaculture Center",0,0,0,0,0,0
"130-2-Black Rock School",0,0,0,0,0,0
"131-1-City Hall",0,0,0,0,0,0
"131-2-Cesar Batalla School",0,0,0,0,0,0
"132-1-Central High School",0,0,0,0,0,0
"132-2-Bassick High School",0,0,0,0,0,0
"133-1-Blackham School",0,0,0,0,0,0
"133-2-Central High School",0,0,0,0,0,0
"134-1-John Winthrop School",0,0,0,0,0,0
"134-2-Blackham School",0,0,0,0,0,0
"135-1-Wilbur Cross School",0,0,0,0,0,0
"135-2-Hallen School",0,0,0,0,0,0
"135-3-Park City Magnet School",0,0,0,0,0,0
"136-1-Beardsley School",0,0,0,0,0,0
"136-2-Read Middle School",0,0,0,0,0,0
"136-3-Geraldine Johnson School",0,0,0,0,0,0
"137-1-Luis Munoz Marin School",0,0,0,0,0,0
"137-2-Barnum School",0,0,0,0,0,0
"138-1-John F. Kennedy Campus",713,635,169,99,2,"1,618"
"138-2-Thomas Hooker School",591,586,221,154,0,"1,552"
"139-1-Dunbar School",0,0,0,0,0,0
"139-2-Harding High School",0,0,0,0,0,0
Totals,"1,304","1,221",390,253,2,"3,170"

