City/Town,"Thomas J. Meskill
Republican","Emilio Q. Daddario
Democratic","Total Votes Cast"
Totals,"582,160","500,561","1,082,721"
Andover,516,350,866
Ansonia,"3,594","4,180","7,774"
Ashford,379,352,731
Avon,"2,511","1,232","3,743"
Barkhamsted,519,211,730
"Beacon Falls",693,646,"1,339"
Berlin,"4,359","2,544","6,903"
Bethany,"1,082",580,"1,662"
Bethel,"2,363","1,458","3,821"
Bethlehem,620,290,910
Bloomfield,"3,566","4,623","8,189"
Bolton,932,481,"1,413"
Bozrah,373,367,740
Branford,"4,843","3,635","8,478"
Bridgeport,"25,037","20,620","45,657"
Bridgewater,433,200,633
Bristol,"10,139","9,596","19,735"
Brookfield,"2,558",792,"3,350"
Brooklyn,854,783,"1,637"
Burlington,913,504,"1,417"
Canaan,300,122,422
Canterbury,606,285,891
Canton,"1,829",852,"2,681"
Chaplin,328,232,560
Cheshire,"5,035","2,178","7,213"
Chester,712,449,"1,161"
Clinton,"2,358","1,069","3,427"
Colchester,"1,065","1,259","2,324"
Colebrook,336,170,506
Columbia,800,509,"1,309"
Cornwall,369,196,565
Coventry,"1,538","1,325","2,863"
Cromwell,"1,571","1,641","3,212"
Danbury,"9,080","7,908","16,988"
Darien,"5,951","1,745","7,696"
"Deep River",861,725,"1,586"
Derby,"1,855","2,549","4,404"
Durham,984,648,"1,632"
"E. Granby",892,518,"1,410"
"E. Haddam","1,027",892,"1,919"
"E. Hampton","1,511","1,271","2,782"
"E. Hartford","8,932","12,251","21,183"
"E. Haven","3,808","4,144","7,952"
"E. Lyme","2,578","1,417","3,995"
"E. Windsor","1,560","1,308","2,868"
Eastford,298,106,404
Easton,"1,680",459,"2,139"
Ellington,"1,534","1,115","2,649"
Enfield,"7,315","6,710","14,025"
Essex,"1,427",703,"2,130"
Fairfield,"15,636","8,670","24,306"
Farmington,"3,819","2,193","6,012"
Franklin,335,244,579
Glastonbury,"5,104","3,508","8,612"
Goshen,437,180,617
Granby,"1,738",697,"2,435"
Greenwich,"15,763","7,725","23,488"
Griswold,953,"1,304","2,257"
Groton,"4,540","3,465","8,005"
Guilford,"3,084","1,278","4,362"
Haddam,"1,174",874,"2,048"
Hamden,"11,337","10,161","21,498"
Hampton,297,158,455
Hartford,"12,715","28,977","41,692"
Hartland,375,105,480
Harwinton,"1,199",524,"1,723"
Hebron,866,576,"1,442"
Kent,617,256,873
Killingly,"2,252","2,260","4,512"
Killingworth,657,319,976
Lebanon,815,533,"1,348"
Ledyard,"2,102","1,040","3,142"
Lisbon,483,405,888
Litchfield,"2,109",990,"3,099"
Lyme,585,194,779
Madison,"2,958",996,"3,954"
Manchester,"10,398","9,050","19,448"
Mansfield,"1,810","2,309","4,119"
Marlborough,679,452,"1,131"
Meriden,"9,964","10,917","20,881"
Middlebury,"1,646",818,"2,464"
Middlefield,825,876,"1,701"
Middletown,"4,784","8,605","13,389"
Milford,"10,276","6,231","16,507"
Monroe,"2,656","1,146","3,802"
Montville,"2,040","2,145","4,185"
Morris,537,187,724
Naugatuck,"4,418","4,222","8,640"
