"Polling Place","Adam M. Cloud
Democratic","Total Votes Cast"
Totals,"6,472","6,472"
"1-Liberty Christian Center-Formerly Horace Bushnell",20,20
"2-Liberty Christian Center-Formerly Horace Bushnell",361,361
"3-Grace Lutheran Church",430,430
"4-Hartford Seminary",394,394
"5-United Methodist Church",431,431
"6-North End Senior Center",251,251
"7-Rawson School - Gym",543,543
"8-Annie Fisher School - Gym",416,416
"9-Y W C A",119,119
"10-House Of Restoration Church - Gym",120,120
"11-United Way Of The Capital Area",120,120
"12-Burns School - Gym",166,166
"13-Parkville Community School",175,175
"14-Environmental Sciences Magnet-Mary Hooker School",322,322
"15-Batchelder School - Gym",404,404
"16-Kennelly School - Gym",296,296
"17-South End Senior Wellness Center",273,273
"18-Metzner Center",293,293
"19-Bulkeley High School",149,149
"20-The Learning Corridor - Gym",149,149
"21-Dutch Point Community Room",258,258
"22-Hartford Public Library",230,230
"23-Mary Shepard Place Community Room",81,81
"24-Parker Memorial Community Center",471,471
Totals,"6,472","6,472"

