City/Town,"Frank M. Anastasio
Democratic","Joseph E. Talbot
Republican","Total Votes Cast"
Totals,"407,458","367,228","774,686"
Andover,137,182,319
Ansonia,"5,447","3,620","9,067"
Ashford,229,136,365
Avon,444,627,"1,071"
Barkhamsted,101,282,383
"Beacon Falls",439,425,864
Berlin,"1,094","1,306","2,400"
Bethany,55,266,321
Bethel,859,"1,416","2,275"
Bethlehem,99,234,333
Bloomfield,691,"1,222","1,913"
Bolton,167,249,416
Bozrah,303,165,468
Branford,"2,149","2,247","4,396"
Bridgeport,"33,730","18,336","52,066"
Bridgewater,94,191,285
Bristol,"6,959","4,808","11,767"
Brookfield,165,502,667
Brooklyn,515,490,"1,005"
Burlington,283,188,471
Canaan,133,233,366
Canterbury,158,316,474
Canton,583,823,"1,406"
Chaplin,79,164,243
Cheshire,538,"1,312","1,850"
Chester,341,546,887
Clinton,272,763,"1,035"
Colchester,746,433,"1,179"
Colebrook,72,237,309
Columbia,158,253,411
Cornwall,134,350,484
Coventry,510,657,"1,167"
Cromwell,682,775,"1,457"
Danbury,"7,462","6,126","13,588"
Darien,871,"3,408","4,279"
Derby,"2,920","1,783","4,703"
Durham,230,401,631
"E. Granby",117,257,374
"E. Haddam",553,547,"1,100"
"E. Hampton",795,948,"1,743"
"E. Hartford","4,777","4,192","8,969"
"E. Haven","1,953","2,223","4,176"
"E. Lyme",550,789,"1,339"
"E. Windsor",829,975,"1,804"
Eastford,56,216,272
Easton,255,493,748
Ellington,571,628,"1,199"
Enfield,"3,904","2,210","6,114"
Essex,567,957,"1,524"
Fairfield,"4,489","5,416","9,905"
Farmington,"1,140","1,415","2,555"
Franklin,68,179,247
Glastonbury,"1,506","1,545","3,051"
Goshen,79,250,329
Granby,185,607,792
Greenwich,"5,571","11,355","16,926"
Griswold,"1,331",728,"2,059"
Groton,"1,931","2,265","4,196"
Guilford,517,"1,282","1,799"
Haddam,475,654,"1,129"
Hamden,"4,179","7,117","11,296"
Hampton,62,199,261
Hartford,"47,969","26,691","74,660"
Hartland,44,120,164
Harwinton,183,316,499
Hebron,235,274,509
Kent,177,482,659
Killingly,"2,449","2,052","4,501"
Killingworth,137,178,315
Lebanon,242,383,625
Ledyard,157,346,503
Lisbon,175,275,450
Litchfield,707,"1,315","2,022"
Lyme,78,371,449
Madison,232,"1,014","1,246"
Manchester,"5,444","5,803","11,247"
Mansfield,442,893,"1,335"
Marlborough,146,141,287
Meriden,"11,514","8,765","20,279"
Middlebury,211,866,"1,077"
Middlefield,268,320,588
Middletown,"6,048","4,902","10,950"
Milford,"3,458","4,711","8,169"
Monroe,314,521,835
Montville,"1,129",707,"1,836"
Morris,109,250,359
Naugatuck,"4,061","3,420","7,481"
"New Britain","17,792","9,795","27,587"
"New Canaan",999,"2,560","3,559"
"New Fairfield",76,318,394
"New Hartford",433,570,"1,003"
"New Haven","45,332","29,950","75,282"
"New London","6,728","4,677","11,405"
"New Milford","1,025","1,728","2,753"
Newington,992,"1,360","2,352"
Newtown,812,"1,145","1,957"
Norfolk,339,628,967
"N. Branford",184,433,617
"N. Canaan",500,741,"1,241"
"N. Haven",725,"1,815","2,540"
"N. Stonington",151,360,511
Norwalk,"9,911","10,075","19,986"
Norwich,"9,012","6,247","15,259"
"Old Lyme",303,630,933
"Old Saybrook",428,671,"1,099"
Orange,269,693,962
Oxford,144,346,490
Plainfield,"2,073","1,365","3,438"
Plainville,"1,540","1,618","3,158"
Plymouth,"1,443","1,085","2,528"
Pomfret,285,607,892
Portland,"1,106","1,167","2,273"
Preston,196,419,615
Prospect,172,292,464
Putnam,"2,412","1,863","4,275"
Redding,319,701,"1,020"
Ridgefield,617,"1,392","2,009"
"Rocky Hill",571,722,"1,293"
Roxbury,142,307,449
Salem,120,150,270
Salisbury,455,"1,106","1,561"
Saybrook,518,727,"1,245"
Scotland,59,155,214
Seymour,"1,455","1,670","3,125"
Sharon,183,625,808
Shelton,"2,550","2,293","4,843"
Sherman,62,161,223
Simsbury,944,"1,062","2,006"
Somers,491,518,"1,009"
"S. Windsor",698,724,"1,422"
Southbury,219,508,727
Southington,"2,039","1,959","3,998"
Sprague,687,381,"1,068"
Stafford,"1,689","1,218","2,907"
Stamford,"13,661","13,072","26,733"
Sterling,277,337,614
Stonington,"2,451","2,566","5,017"
Stratford,"4,759","5,340","10,099"
Suffield,696,"1,226","1,922"
Thomaston,970,"1,212","2,182"
Thompson,"1,543",852,"2,395"
Tolland,254,301,555
Torrington,"7,307","4,867","12,174"
Trumbull,843,"1,551","2,394"
Union,39,85,124
Vernon,"2,268","2,128","4,396"
Voluntown,208,106,314
Wallingford,"4,185","3,337","7,522"
Warren,51,159,210
Washington,255,898,"1,153"
Waterbury,"25,747","17,326","43,073"
Waterford,"1,078","1,595","2,673"
Watertown,"1,662","2,092","3,754"
"W. Hartford","5,663","12,425","18,088"
"W. Haven","7,574","8,024","15,598"
Westbrook,153,460,613
Weston,211,449,660
Westport,"1,612","2,948","4,560"
Wethersfield,"1,436","3,284","4,720"
Willington,310,345,655
Wilton,400,"1,212","1,612"
Winchester,"2,027","2,432","4,459"
Windham,"3,950","2,898","6,848"
Windsor,"2,176","2,436","4,612"
"Windsor Locks","1,243",815,"2,058"
Wolcott,319,478,797
Woodbridge,220,834,"1,054"
Woodbury,170,810,980
Woodstock,302,756,"1,058"
Totals,"407,458","367,228","774,686"

