City/Town,"Edward W. Goss
Republican","Martin E. Gormley
Democratic","Total Votes Cast"
Totals,"33,302","32,584","65,886"
Ansonia,"3,200","3,293","6,493"
Barkhamsted,217,60,277
"Beacon Falls",272,237,509
Bethlehem,116,60,176
Bridgewater,127,65,192
Canaan,118,36,154
Colebrook,133,81,214
Cornwall,216,112,328
Derby,"1,195","2,038","3,233"
Goshen,128,79,207
Harwinton,149,69,218
Kent,245,195,440
Litchfield,646,489,"1,135"
Middlebury,256,79,335
Morris,146,69,215
Naugatuck,"1,789","2,387","4,176"
"New Hartford",358,279,637
"New Milford",884,681,"1,565"
Norfolk,376,373,749
"N. Canaan",505,260,765
Oxford,161,75,236
Plymouth,646,669,"1,315"
Prospect,107,44,151
Roxbury,145,103,248
Salisbury,594,327,921
Seymour,"1,006",487,"1,493"
Sharon,325,107,432
Southbury,239,170,409
Thomaston,611,438,"1,049"
Torrington,"2,751","2,991","5,742"
Warren,120,23,143
Washington,424,264,688
Waterbury,"11,937","14,140","26,077"
Watertown,"1,183",463,"1,646"
Winchester,"1,339","1,121","2,460"
Wolcott,227,95,322
Woodbury,411,125,536
Totals,"33,302","32,584","65,886"

