City/Town,"Denise Nappier
Democratic","Frank A. Leece
Democratic","Ramonita Miranda
None/Unknown","Total Votes Cast"
Totals,"58,315","40,114",0,"98,429"
Hartford,"5,841","1,602",0,"9,045"
"Polling Place 1",378,33,33,444
"Polling Place 2",327,44,44,415
"Polling Place 3",39,4,4,47
"Polling Place 4",579,111,111,801
"Polling Place 5",165,39,39,243
"Polling Place 6",274,38,38,350
"Polling Place 7",227,54,54,335
"Polling Place 8",249,99,99,447
"Polling Place 9",197,64,64,325
"Polling Place 10",123,34,34,191
"Polling Place 11",183,107,107,397
"Polling Place 12",249,151,151,551
"Polling Place 13",114,96,96,306
"Polling Place 14",78,17,17,112
"Polling Place 15",171,42,42,255
"Polling Place 16",91,25,25,141
"Polling Place 17",159,41,41,241
"Polling Place 18",110,34,34,178
"Polling Place 19",202,24,24,250
"Polling Place 20",296,40,40,376
"Polling Place 21",102,21,21,144
"Polling Place 22",185,57,57,299
"Polling Place 23",115,57,57,229
"Polling Place 24",133,148,148,429
"Polling Place 25",141,118,118,377
"Polling Place 26",570,62,62,694
"Polling Place 27",384,42,42,468
Totals,"58,315","40,114",0,"98,429"

