"Polling Place","Gloria DePina
Democratic","Phil Giordano
Democratic","Ralph Serafino
Democratic","Jon Gallup
Democratic","Ralph Loglisci
Republican","Joe Tarzia
Republican","Bill Kemp
Republican","Alfonso Sgritta
Republican","Rodney Pratt
Petitioning Candidate","Cora Santaguida
Green","Total Votes Cast"
Totals,"9,687","9,033","8,967","8,817","6,692","6,209","5,885","4,808","1,336","1,247","62,681"
"6-1-Faith Tabernacle Baptist Church",0,0,0,0,0,0,0,0,0,0,0
"901-Our Lady Star Of The Sea Local",590,579,561,579,579,561,525,462,93,77,"4,606"
"902-Salvation Army Community Center",355,303,293,299,156,158,160,126,49,31,"1,930"
"903-South End Community Center",263,220,214,226,71,74,68,62,23,20,"1,241"
"904-Murphy School",317,306,302,296,166,148,131,116,27,17,"1,826"
"905-Yerwood Center",360,290,304,275,38,50,34,31,40,18,"1,440"
"906-Faith Tabernacle Baptist Church",378,343,324,324,138,121,120,106,32,38,"1,924"
"907-Julia A Stark School",401,362,384,366,205,178,151,142,45,56,"2,290"
"908-Domus - The Old Rogers School",372,349,338,319,252,228,194,172,50,51,"2,325"
"909-Westover School",300,263,259,254,91,95,98,77,47,19,"1,503"
"910-Cloonan Middle School -Side",387,354,353,341,158,140,149,114,49,46,"2,091"
"911-First Presbyterian Church",407,388,380,378,285,269,256,216,47,41,"2,667"
"912-Stamford High School -Rear",415,370,367,362,195,191,168,142,51,80,"2,341"
"913-Roxbury School",721,707,699,665,654,587,556,466,84,73,"5,212"
"914-Stillmeadow School",510,463,463,457,376,309,289,219,94,95,"3,275"
"915-Dolan Middle School",545,512,537,518,351,351,316,236,71,77,"3,514"
"916-Turn Of River School",666,659,660,621,637,573,527,430,115,94,"4,982"
"917-Springdale School -Rear",588,577,578,574,471,403,385,310,90,102,"4,078"
"918-Davenport Ridge School",570,545,517,516,632,586,553,433,103,97,"4,552"
"919-Old Long Ridge - Black Rock Church",801,732,751,759,661,629,641,523,118,102,"5,717"
"920-Scofield Middle School",741,711,683,688,576,558,564,425,108,113,"5,167"
Totals,"9,687","9,033","8,967","8,817","6,692","6,209","5,885","4,808","1,336","1,247","62,681"

