City/Town,"Charles D. Burnes
Republican","Albert Phillips
Democratic","Total Votes Cast"
Totals,"89,661","74,226","164,268"
Andover,51,26,77
Ansonia,"1,147","1,137","2,284"
Ashford,48,80,128
Avon,134,80,214
Barkhamsted,121,66,187
"Beacon Falls",81,39,120
Berlin,341,179,520
Bethany,36,45,81
Bethel,274,212,486
Bethlehem,47,32,79
Bloomfield,164,192,356
Bolton,40,50,90
Bozrah,97,107,204
Branford,534,387,921
Bridgeport,"7,521","6,423","13,944"
Bridgewater,43,61,104
Bristol,987,"1,095","2,082"
Brookfield,108,67,175
Brooklyn,152,133,285
Burlington,102,67,169
Canaan,79,60,139
Canterbury,110,66,176
Canton,358,214,572
Chaplin,61,20,81
Chatham,277,243,520
Cheshire,208,120,328
Chester,174,69,243
Clinton,142,61,203
Colchester,224,127,351
Colebrook,66,48,114
Columbia,77,51,128
Cornwall,84,134,218
Coventry,127,192,319
Cromwell,185,95,280
Danbury,"1,703","2,038","3,741"
Darien,322,227,549
Derby,562,789,"1,351"
Durham,135,101,236
"E. Granby",109,83,192
"E. Haddam",199,101,300
"E. Hartford",579,290,869
"E. Haven",202,88,290
"E. Lyme",235,156,391
"E. Windsor",379,182,561
Eastford,66,32,98
Easton,99,74,173
Ellington,191,220,411
Enfield,833,640,"1,473"
Essex,302,194,496
Fairfield,544,336,880
Farmington,330,337,667
Franklin,64,29,93
Glastonbury,395,367,762
Goshen,73,58,131
Granby,190,64,254
Greenwich,"1,393",906,"2,299"
Griswold,285,329,614
Groton,641,470,"1,111"
Guilford,249,197,446
Haddam,241,174,415
Hamden,472,289,761
Hampton,71,22,93
Hartford,"7,131","7,921","15,052"
Hartland,56,37,93
Harwinton,108,45,153
Hebron,90,47,137
Huntington,574,375,949
Kent,103,106,209
Killingly,486,337,823
Killingworth,52,53,105
Lebanon,142,38,180
Ledyard,96,76,172
Lisbon,86,56,142
Litchfield,309,328,637
Lyme,81,69,150
Madison,220,69,289
Manchester,"1,133",647,"1,780"
Mansfield,229,100,329
Marlborough,30,35,65
Meriden,"3,133","2,659","5,792"
Middlebury,77,31,108
Middlefield,120,22,142
Middletown,"1,642",900,"2,542"
Milford,648,461,"1,109"
Monroe,121,88,209
Montville,215,148,363
Morris,66,51,117
Naugatuck,678,921,"1,599"
"New Britain","3,582","2,490","6,072"
"New Canaan",383,295,678
"New Fairfield",62,53,115
"New Hartford",209,187,396
"New Haven","8,350","8,576","16,926"
"New London","1,651","1,503","3,154"
"New Milford",461,483,944
Newington,139,89,228
Newtown,243,353,596
Norfolk,177,177,354
"N. Branford",108,35,143
"N. Canaan",198,182,380
"N. Haven",266,80,346
"N. Stonington",98,138,236
Norwalk,"2,113","1,884","3,997"
Norwich,"2,109","1,974","4,083"
"Old Lyme",82,119,201
"Old Saybrook",164,107,271
Orange,"1,046",779,"1,825"
Oxford,78,103,181
Plainfield,439,308,747
Plainville,326,178,504
Plymouth,373,253,626
Pomfret,143,56,199
Portland,356,323,679
Preston,133,78,211
Prospect,53,8,61
Putnam,523,427,950
Redding,171,134,305
Ridgefield,305,196,501
"Rocky Hill",144,98,242
Roxbury,79,66,145
Salem,55,20,75
Salisbury,382,159,541
Saybrook,176,126,302
Scotland,66,22,88
Seymour,454,300,754
Sharon,207,126,333
Sherman,59,26,85
Simsbury,231,213,444
Somers,160,97,257
"S. Windsor",181,161,342
Southbury,113,84,197
Southington,652,424,"1,076"
Sprague,165,188,353
Stafford,442,346,788
Stamford,"2,520","2,164","4,684"
Sterling,121,104,225
Stonington,986,591,"1,577"
Stratford,563,326,889
Suffield,464,248,712
Thomaston,404,247,651
Thompson,254,172,426
Tolland,69,104,173
Torrington,"1,528",911,"2,439"
Trumbull,133,157,290
Union,51,19,70
Vernon,768,685,"1,453"
Voluntown,82,67,149
Wallingford,"1,024",962,"1,986"
Warren,51,33,84
Washington,190,140,330
Waterbury,"4,286","4,523","8,809"
Waterford,262,239,501
Watertown,379,178,557
Westbrook,115,55,170
Weston,76,99,175
Westport,436,231,667
Wethersfield,289,156,445
Willington,137,18,155
Wilton,204,100,304
Winchester,798,725,"1,523"
Windham,931,895,"1,826"
Windsor,456,312,768
"Windsor Locks",204,306,510
Wolcott,63,24,87
Woodbridge,85,38,123
Woodbury,196,89,285
Woodstock,158,55,213
Totals,"89,661","74,226","164,268"

