City/Town,"Joe Courtney
Democratic","Mike France
Republican","Kevin Blacker
Green","William Hall
Libertarian","Total Votes Cast"
Totals,"165,946","114,506","2,439","2,140","285,031"
Andover,910,719,9,13,"1,651"
"1-Andover Town Hall",910,719,9,13,"1,651"
Ashford,"1,130",805,11,16,"1,962"
"1-Knowlton Memorial Hall","1,130",805,11,16,"1,962"
Bolton,"1,406","1,104",20,16,"2,546"
"1-Bolton Center School Gymnasium",627,480,10,4,"1,121"
"2-Saint Maurice Parish Center",779,624,10,12,"1,425"
Bozrah,592,588,9,5,"1,194"
"1-Fields Memorial School",592,588,9,5,"1,194"
Brooklyn,"1,587","1,508",16,21,"3,132"
"1-Brooklyn Middle School - 50","1,227","1,115",14,18,"2,374"
"2-Brooklyn Middle School - 47",360,393,2,3,758
Canterbury,"1,012","1,292",11,19,"2,334"
"1-Canterbury Town Hall","1,012","1,292",11,19,"2,334"
Chaplin,507,457,10,5,979
"1-Chaplin Volunteer Fire Department",507,457,10,5,979
Chester,"1,373",598,13,10,"1,994"
"1-Chester Town Office Building","1,373",598,13,10,"1,994"
Clinton,"3,570","2,411",44,26,"6,051"
"2-Andrews Memorial Town Hall","3,570","2,411",44,26,"6,051"
Colchester,"4,187","2,938",33,49,"7,207"
"1-Colchester Town Hall","1,754","1,140",14,19,"2,927"
"2-Abundant Life Church","1,305",969,10,18,"2,302"
"3-Bacon Academy","1,128",829,9,12,"1,978"
Columbia,"1,554","1,234",12,21,"2,821"
"1-Horace W Porter School","1,554","1,234",12,21,"2,821"
Coventry,"3,206","2,609",44,57,"5,916"
"1-G.H. Robertson School","1,590","1,312",23,26,"2,951"
"2-Coventry High School","1,616","1,297",21,31,"2,965"
"Deep River","1,440",782,6,23,"2,251"
"1-Community Room Deep River Library","1,440",782,6,23,"2,251"
"E. Haddam","2,459","2,069",34,36,"4,598"
"1-East Haddam Municipal Office Complex","2,459","2,069",34,36,"4,598"
"E. Hampton","3,436","2,758",41,53,"6,288"
"1-East Hampton High School","3,436","2,758",41,53,"6,288"
"E. Lyme","6,184","2,886",62,56,"9,188"
"1-East Lyme High School","2,295","1,144",14,23,"3,476"
"2-Niantic Center School","2,230","1,001",22,16,"3,269"
"3-East Lyme Community Center","1,659",741,26,17,"2,443"
Eastford,416,397,6,8,827
"1-Eastford Town Office Building Lower Level",416,397,6,8,827
Ellington,"3,824","3,191",24,53,"7,092"
"1-Ellington High School Gymnasium Front","2,477","1,970",18,34,"4,499"
"2-Crystal Lake School",862,779,5,10,"1,656"
"3-Ellington High School Gymnasium Back",485,442,1,9,937
Enfield,"7,855","5,867",102,138,"13,962"
"158-John F Kennedy Middle School",372,284,4,4,664
"159-John F Kennedy Middle School","1,771","1,436",19,26,"3,252"
"258-Enfield Street School","1,373",893,33,27,"2,326"
"358-Enfield Municipal Annex",636,366,7,11,"1,020"
"359-Enfield Municipal Annex","1,634","1,302",16,29,"2,981"
"458-Henry Barnard School","1,788","1,354",19,37,"3,198"
"459-Henry Barnard School",281,232,4,4,521
Essex,"2,502","1,212",29,26,"3,769"
"1-Essex Town Hall 01","2,502","1,212",29,26,"3,769"
Franklin,478,441,7,4,930
"1-Franklin Town Hall",478,441,7,4,930
Glastonbury,"7,003","4,029",62,75,"11,169"
"1-District 1 - Smith Middle School","2,350","1,174",24,25,"3,573"
"2-District 2 Hebron Avenue School","1,620",845,16,16,"2,497"
"4-District 4 Gideon Welles School","1,072",739,7,12,"1,830"
"5-District 5 - Nayaug Elementary School","1,961","1,271",15,22,"3,269"
Griswold,"2,025","2,074",23,31,"4,153"
"1-Griswold High School",669,643,10,18,"1,340"
"2-Griswold High School","1,356","1,431",13,13,"2,813"
Groton,"7,589","3,868",305,156,"11,918"
"1-Groton Public Library",839,458,25,20,"1,342"
"2-Thames River Magnet",812,441,24,33,"1,310"
"3-City Of Groton Municipal Building",768,550,18,44,"1,380"
"4-Mary Morrisson Elementary School","1,407",761,28,19,"2,215"
