City/Town,"John W. Fonfara
Democratic","Ed  Vargas
Democratic","Total Votes Cast"
Totals,"3,358","2,078","5,436"
Hartford,"2,100","1,799","3,899"
"Polling Place 1",0,0,0
"Polling Place 2",0,0,0
"Polling Place 3",0,0,0
"Polling Place 4",99,88,187
"Polling Place 5",0,0,0
"Polling Place 6",0,0,0
"Polling Place 7",0,0,0
"Polling Place 8",109,130,239
"Polling Place 9",199,203,402
"Polling Place 10",179,178,357
"Polling Place 11",256,127,383
"Polling Place 12",216,161,377
"Polling Place 13",156,194,350
"Polling Place 14",275,139,414
"Polling Place 15",67,78,145
"Polling Place 16",88,142,230
"Polling Place 17",88,130,218
"Polling Place 18",100,115,215
"Polling Place 19",106,33,139
"Polling Place 20",0,0,0
"Polling Place 21",162,81,243
"Polling Place 22",0,0,0
"Polling Place 23",0,0,0
Wethersfield,"1,258",279,"1,537"
Totals,"3,358","2,078","5,436"

