City/Town,"J. Joseph Smith
Democratic","Edward W. Goss
Republican","Paul O. Grossenbacker
Socialist","Joseph W. Nygren
Independent Citizens","Total Votes Cast"
Totals,"42,594","38,547","1,486",306,"82,933"
Ansonia,"3,515","3,657",117,9,"7,298"
Barkhamsted,68,223,2,1,294
"Beacon Falls",287,336,7,0,630
Bethlehem,60,146,2,1,209
Bridgewater,94,134,3,1,232
Canaan,74,176,2,13,265
Colebrook,82,177,2,0,261
Cornwall,117,275,4,3,399
Derby,"2,102","1,561",49,7,"3,719"
Goshen,83,177,0,0,260
Harwinton,134,233,6,0,373
Kent,111,278,6,55,450
Litchfield,610,932,11,3,"1,556"
Middlebury,134,378,14,1,527
Morris,92,180,3,0,275
Naugatuck,"2,842","1,944",77,71,"4,934"
"New Hartford",343,392,5,7,747
"New Milford",799,"1,186",41,43,"2,069"
Norfolk,362,493,3,0,858
"N. Canaan",413,620,5,0,"1,038"
Oxford,105,269,3,1,378
Plymouth,978,716,25,2,"1,721"
Prospect,80,147,7,1,235
Roxbury,125,188,2,0,315
Salisbury,416,780,9,1,"1,206"
Seymour,840,"1,161",30,1,"2,032"
Sharon,131,418,6,2,557
Southbury,256,341,3,0,600
Thomaston,623,803,21,5,"1,452"
Torrington,"5,659","3,480",166,7,"9,312"
Warren,48,121,4,0,173
Washington,306,565,21,0,892
Waterbury,"17,916","11,875",758,58,"30,607"
Watertown,872,"1,514",32,4,"2,422"
Winchester,"1,651","1,773",27,6,"3,457"
Wolcott,118,312,2,0,432
Woodbury,148,586,11,3,748
Totals,"42,594","38,547","1,486",306,"82,933"

