City/Town,"Jim Himes
Democratic","John Shaban
Republican","John Shaban
Independent","Carl E. Vassar
None/Unknown","Total Votes Cast"
Totals,"187,811","120,653","5,071",5,"313,540"
Bridgeport,"30,442","5,151",538,0,"36,131"
Darien,"4,728","6,214",145,1,"11,088"
Easton,"2,021","2,324",85,0,"4,430"
Fairfield,"17,361","12,778",552,1,"30,692"
Greenwich,"16,381","13,976",462,0,"30,819"
Monroe,"4,837","5,355",234,0,"10,426"
"New Canaan","4,775","6,017",122,0,"10,914"
Norwalk,"24,144","11,245",651,0,"36,040"
Oxford,"2,660","4,134",136,0,"6,930"
Redding,"2,830","2,501",117,0,"5,448"
Ridgefield,"7,354","6,474",232,1,"14,061"
Shelton,"8,513","9,889",333,0,"18,735"
Stamford,"33,318","13,317",676,0,"47,311"
Trumbull,"9,945","8,917",346,2,"19,210"
Weston,"3,299","2,312",95,0,"5,706"
Westport,"9,733","5,329",185,0,"15,247"
Wilton,"5,470","4,720",162,0,"10,352"
Totals,"187,811","120,653","5,071",5,"313,540"

