City/Town,"Eric D. Coleman
Democratic","Timothy Curtis
Democratic","# checked as having voted","# Enrolled","Total Votes Cast"
Totals,"3,256","2,838","3,147","11,931","6,094"
Bloomfield,727,722,"1,452","5,608","1,449"
Hartford,"2,215",735,"3,180","13,025","2,950"
"Polling Place 1",255,52,0,0,307
"Polling Place 2",74,34,0,0,108
"Polling Place 3",195,144,0,0,339
"Polling Place 4",0,0,0,0,0
"Polling Place 5",271,129,0,0,400
"Polling Place 6",359,59,0,0,418
"Polling Place 7",475,132,0,0,607
"Polling Place 8",0,0,0,0,0
"Polling Place 9",0,0,0,0,0
"Polling Place 10",0,0,0,0,0
"Polling Place 11",0,0,0,0,0
"Polling Place 12",0,0,0,0,0
"Polling Place 13",0,0,0,0,0
"Polling Place 14",0,0,0,0,0
"Polling Place 15",0,0,0,0,0
"Polling Place 16",0,0,0,0,0
"Polling Place 17",0,0,0,0,0
"Polling Place 18",0,0,0,0,0
"Polling Place 19",0,0,0,0,0
"Polling Place 20",114,50,0,0,164
"Polling Place 21",0,0,0,0,0
"Polling Place 22",195,59,0,0,254
"Polling Place 23",277,76,0,0,353
Windsor,314,"1,381","1,695","6,323","1,695"
Totals,"3,256","2,838","3,147","11,931","6,094"

