City/Town,"Richard Blumenthal
Democratic","Martha  Dean
Republican","Total Votes Cast"
Totals,"632,351","330,874","963,225"
Andover,780,374,"1,154"
Ansonia,"3,529","1,127","4,656"
Ashford,"1,028",442,"1,470"
Avon,"3,375","3,772","7,147"
Barkhamsted,780,587,"1,367"
"Beacon Falls","1,253",716,"1,969"
Berlin,"4,530","2,382","6,912"
Bethany,"1,319",778,"2,097"
Bethel,"3,167","2,155","5,322"
Bethlehem,815,723,"1,538"
Bloomfield,"5,502","1,380","6,882"
Bolton,"1,266",823,"2,089"
Bozrah,686,309,995
Branford,"6,649","2,600","9,249"
Bridgeport,"13,081","3,946","17,027"
Bridgewater,446,346,792
Bristol,"10,996","4,402","15,398"
Brookfield,"2,864","2,434","5,298"
Brooklyn,"1,357",614,"1,971"
Burlington,"1,986","1,307","3,293"
Canaan,272,130,402
Canterbury,"1,061",587,"1,648"
Canton,"2,130","1,471","3,601"
Chaplin,487,242,729
Cheshire,"6,599","3,649","10,248"
Chester,"1,077",456,"1,533"
Clinton,"2,945","1,428","4,373"
Colchester,"3,148","1,460","4,608"
Colebrook,388,254,642
Columbia,"1,474",683,"2,157"
Cornwall,462,180,642
Coventry,"2,616","1,226","3,842"
Cromwell,"3,090","1,516","4,606"
Danbury,"8,960","5,432","14,392"
Darien,"2,763","3,637","6,400"
"Deep River","1,227",540,"1,767"
Derby,"2,210",941,"3,151"
Durham,"1,862",995,"2,857"
"E. Granby",998,809,"1,807"
"E. Haddam","1,961","1,150","3,111"
"E. Hampton","2,439","1,464","3,903"
"E. Hartford","8,648","3,032","11,680"
"E. Haven","4,776","2,147","6,923"
"E. Lyme","4,300","1,867","6,167"
"E. Windsor","1,894","1,026","2,920"
Eastford,378,290,668
Easton,"1,355","1,256","2,611"
Ellington,"2,563","1,645","4,208"
Enfield,"8,283","4,073","12,356"
Essex,"1,750","1,082","2,832"
Fairfield,"10,251","7,067","17,318"
Farmington,"5,664","3,784","9,448"
Franklin,537,189,726
Glastonbury,"7,824","6,270","14,094"
Goshen,665,520,"1,185"
Granby,"2,111","1,777","3,888"
Greenwich,"8,862","7,785","16,647"
Griswold,"2,038",750,"2,788"
Groton,"5,895","3,110","9,005"
Guilford,"5,301","2,606","7,907"
Haddam,"1,810","1,088","2,898"
Hamden,"12,234","3,965","16,199"
Hampton,472,230,702
Hartford,"12,570","1,847","14,417"
"Polling Place 1",682,37,719
"Polling Place 2",215,77,292
"Polling Place 3",758,195,953
"Polling Place 4",370,48,418
"Polling Place 5",610,139,749
"Polling Place 6",737,30,767
"Polling Place 7","1,144",54,"1,198"
"Polling Place 8",597,75,672
"Polling Place 9",610,68,678
"Polling Place 10",647,90,737
"Polling Place 11",661,193,854
"Polling Place 12",764,131,895
"Polling Place 13",611,132,743
"Polling Place 14",799,184,983
"Polling Place 15",259,32,291
"Polling Place 16",381,55,436
"Polling Place 17",311,60,371
"Polling Place 18",352,45,397
"Polling Place 19",174,72,246
"Polling Place 20",364,32,396
"Polling Place 21",368,36,404
"Polling Place 22",547,33,580
"Polling Place 23",609,29,638
Hartland,357,402,759
Harwinton,"1,276",933,"2,209"
Hebron,"2,018","1,294","3,312"
Kent,687,428,"1,115"
Killingly,"2,481","1,080","3,561"
Killingworth,"1,577",872,"2,449"
Lebanon,"1,655",851,"2,506"
Ledyard,"3,026","1,509","4,535"
Lisbon,948,364,"1,312"
Litchfield,"2,073","1,517","3,590"
Lyme,660,409,"1,069"
Madison,"4,210","3,056","7,266"
