City/Town,"Fred R. Zeller
Republican","John M. Dowe
Democratic","John R. Andrews
Socialist","Total Votes Cast"
Totals,"283,311","258,077","27,825","569,213"
Andover,182,177,1,360
Ansonia,"3,367","3,835",126,"7,328"
Ashford,148,193,0,341
Avon,573,264,10,847
Barkhamsted,235,50,4,289
"Beacon Falls",336,312,13,661
Berlin,"1,077",603,25,"1,705"
Bethany,196,34,1,231
Bethel,"1,132",396,49,"1,577"
Bethlehem,209,100,9,318
Bloomfield,958,436,44,"1,438"
Bolton,282,101,12,395
Bozrah,141,263,6,410
Branford,"2,098","1,660",57,"3,815"
Bridgeport,"10,685","16,629","11,744","39,058"
Bridgewater,149,52,0,201
Bristol,"4,033","4,302",180,"8,515"
Brookfield,449,95,24,568
Brooklyn,356,427,5,788
Burlington,204,202,8,414
Canaan,196,105,0,301
Canterbury,275,99,5,379
Canton,650,364,12,"1,026"
Chaplin,127,63,7,197
Cheshire,918,254,41,"1,213"
Chester,383,159,3,545
Clinton,528,157,3,688
Colchester,427,578,6,"1,011"
Colebrook,175,31,3,209
Columbia,260,120,4,384
Cornwall,245,49,2,296
Coventry,625,489,12,"1,126"
Cromwell,687,471,18,"1,176"
Danbury,"4,883","4,946",514,"10,343"
Darien,"2,300",530,49,"2,879"
Derby,"1,527","2,256",46,"3,829"
Durham,384,170,4,558
"E. Granby",178,68,3,249
"E. Haddam",457,498,6,961
"E. Hampton",840,790,6,"1,636"
"E. Hartford","3,403","3,592",126,"7,121"
"E. Haven","1,765","1,162",79,"3,006"
"E. Lyme",677,276,11,964
"E. Windsor",731,421,10,"1,162"
Eastford,194,34,1,229
Easton,449,104,61,614
Ellington,515,392,27,934
Enfield,"1,757","2,533",27,"4,317"
Essex,696,287,6,989
Fairfield,"4,075","2,337",855,"7,267"
Farmington,"1,142",797,0,"1,939"
Franklin,163,44,2,209
Glastonbury,"1,428","1,237",35,"2,700"
Goshen,209,62,2,273
Granby,489,104,4,597
Greenwich,"7,382","3,709",158,"11,249"
Griswold,654,937,13,"1,604"
Groton,"1,870",855,13,"2,738"
Guilford,911,248,13,"1,172"
Haddam,498,397,3,898
Hamden,"5,523","2,512",215,"8,250"
Hampton,154,29,0,183
Hartford,"19,580","29,935","1,014","50,529"
Hartland,110,35,0,145
Harwinton,330,104,9,443
Hebron,273,207,1,481
Kent,341,121,5,467
Killingly,"1,411","2,183",14,"3,608"
Killingworth,164,113,0,277
Lebanon,312,109,5,426
Ledyard,136,116,2,254
Lisbon,234,134,2,370
Litchfield,"1,114",392,36,"1,542"
Lyme,273,43,0,316
Madison,708,174,0,882
Manchester,"4,118","2,599",171,"6,888"
Mansfield,609,320,6,935
Marlborough,138,136,7,281
Meriden,"6,764","6,269",739,"13,772"
Middlebury,647,132,21,800
Middlefield,260,202,5,467
Middletown,"4,320","4,191",83,"8,594"
Milford,"3,708","1,825",420,"5,953"
Monroe,443,217,58,718
Montville,620,"1,016",7,"1,643"
Morris,193,89,8,290
Naugatuck,"2,602","2,565",196,"5,363"
