City/Town,"George H. Hoxie, 2nd
Republican","Cornelious J. Driscoll
Democratic","Kenneth Thurlow
Socialist","Total Votes Cast"
Totals,"19,459","17,658",381,"37,498"
Bozrah,141,265,0,406
Colchester,474,543,0,"1,017"
"E. Lyme",691,262,13,966
Franklin,171,36,2,209
Griswold,672,919,6,"1,597"
Groton,"1,867",888,13,"2,768"
Lebanon,332,94,5,431
Ledyard,134,117,2,253
Lisbon,234,134,2,370
Lyme,271,44,0,315
Montville,610,"1,025",7,"1,642"
"New London","3,796","3,778",65,"7,639"
"N. Stonington",266,75,3,344
Norwich,"5,453","6,503",230,"12,186"
"Old Lyme",380,154,1,535
Preston,307,147,3,457
Salem,139,118,1,258
Sprague,370,530,5,905
Stonington,"1,860","1,417",13,"3,290"
Voluntown,114,158,0,272
Waterford,"1,177",451,10,"1,638"
Totals,"19,459","17,658",381,"37,498"

