City/Town,"Rosa L. DeLauro
Democratic","Rosa L. DeLauro
Working Families","Angel Cadena
Republican","Total Votes Cast"
Totals,"163,211","11,361","95,667","270,239"
Ansonia,"3,322",317,"2,444","6,083"
"1-Ward 1 Ansonia Armory",491,42,277,810
"2-1-Ward 2 Ansonia Armory",455,46,309,810
"3-1-Ward 3 Holy Rosary Church",443,43,291,777
"4-Ward 4 Ansonia Middle School",319,33,163,515
"5-Ward 5 Ansonia Middle School",487,54,298,839
"6-Ward 6 Prendergast School",526,57,544,"1,127"
"7-Ward 7 Mead School",601,42,562,"1,205"
"Beacon Falls","1,171",139,"1,528","2,838"
"1-Laurel Ledge School","1,171",139,"1,528","2,838"
Bethany,"1,510",111,"1,419","3,040"
"1-Town Hall","1,510",111,"1,419","3,040"
Branford,"8,393",500,"5,097","13,990"
"1-Branford High School","1,529",88,"1,002","2,619"
"2-St. Therese Church Hall",883,46,484,"1,413"
"3-Orchard House","1,027",54,434,"1,515"
"4-Branford Fire Headquarters","1,558",103,896,"2,557"
"5-Indian Neck School","1,436",83,878,"2,397"
"6-Mary T. Murphy School","1,115",82,780,"1,977"
"7-Mary R. Tisko School",845,44,623,"1,512"
Derby,"2,142",197,"1,848","4,187"
"4-Irving Elementary School",685,51,425,"1,161"
"5-Irving School-105",290,27,243,560
"14-Bradley Elementary School","1,167",119,"1,180","2,466"
Durham,"1,828",159,"1,853","3,840"
"2-Korn School 1","1,212",99,"1,171","2,482"
"3-Korn School 2",133,9,122,264
"4-Korn School 3",483,51,560,"1,094"
"E. Haven","5,202",495,"4,356","10,053"
"1-3-East Farm Village 1-S",76,6,34,116
"1-Tuttle School 1","1,022",94,797,"1,913"
"2-Momauguin School 2","1,212",104,922,"2,238"
"3-3-Deer Run School 3-S",84,8,97,189
"3-Deer Run School 3",776,73,855,"1,704"
"4-Overbrook School 4",982,102,763,"1,847"
"5-3-Woodview 5-S",42,2,26,70
"5-Hays School 5","1,008",106,862,"1,976"
Guilford,"7,801",388,"4,106","12,295"
"1-Calvin Leete School","1,582",70,602,"2,254"
"2-Abraham Baldwin School","1,555",77,843,"2,475"
"3-Guilford Fire Headquarters","1,743",92,997,"2,832"
"4-Melissa Jones School","1,321",90,979,"2,390"
"5-A.W. Cox School","1,600",59,685,"2,344"
Hamden,"17,402",841,"5,645","23,888"
"1-Miller Library","1,311",70,494,"1,875"
"2-Hamden Collaborative Learning Center (HCLC)","1,525",65,373,"1,963"
"3-Keefe Community Center","1,592",44,163,"1,799"
"4-Spring Glen School","2,202",138,633,"2,973"
"5-1-Board of Education Building",4,1,0,5
"5-Board Of Education Building","2,111",103,321,"2,535"
"6-Ridge Hill School","1,564",62,443,"2,069"
"7-Dunbar Hill School","1,829",120,672,"2,621"
"8-1-Bear Path School",117,1,86,204
"8-Bear Path School","2,038",102,908,"3,048"
"9-West Woods School","1,409",71,933,"2,413"
"10-1-Hamden Middle School",408,14,151,573
"10-Hamden Middle School","1,292",50,468,"1,810"
Middlefield,"1,154",113,"1,033","2,300"
"100-Middlefield Community Center","1,154",113,"1,033","2,300"
Middletown,"9,948",921,"4,801","15,670"
"1-Macdonough School - 1",737,93,207,"1,037"
"2-Spencer School - 2",214,13,58,285
"4-Moody School - 4",834,58,636,"1,528"
"5-Moody School - 5","1,571",116,787,"2,474"
"7-Snow School - 7",709,57,306,"1,072"
"8-Snow School - 8",237,26,50,313
"9-Wesley School - 9","1,095",94,586,"1,775"
"10-South Firehouse - 10",671,69,463,"1,203"
"11-Woodrow Wilson Middle School - 11","1,193",113,675,"1,981"
"12-Woodrow Wilson Middle School - 12","1,278",125,660,"2,063"
"13-Spencer School - 13",569,47,282,898
"14-Fayerweather Beckham Hall - 14",840,110,91,"1,041"
Milford,"13,423",956,"9,991","24,370"
"117-Joseph A Foran High School","2,547",189,"1,854","4,590"
"118-1-John F Kennedy School",969,86,765,"1,820"
"118-2-Meadowside School","1,563",105,999,"2,667"
"118-3-West Shore Recreation Center","1,526",116,"1,092","2,734"
"118-4-Margaret S Egan Center","1,029",83,749,"1,861"
"118-5-Harborside Middle School",625,37,357,"1,019"
"119-1-Orange Avenue School","1,609",118,"1,556","3,283"
"119-2-John F Kennedy School",914,49,737,"1,700"
"119-3-Harborside Middle School","2,641",173,"1,882","4,696"
Naugatuck,"4,833",510,"5,129","10,472"
"1-1-Cross Street School - A",128,8,146,282
"1-2-Andrew Avenue School",760,87,911,"1,758"
"1-3-Andrew Avenue School A",403,41,466,910
"2-1-Central Avenue School",759,92,849,"1,700"
"2-2-Cross Street School - B",129,10,186,325
"2-3-Maple Hill School",747,62,772,"1,581"
"3-1-Oak Terrace",652,66,599,"1,317"
"3-2-City Hill Middle School","1,032",113,"1,028","2,173"
"3-3-Western School - B",223,31,172,426
"New Haven","27,825","1,516","3,232","32,573"
"1-2-Main Library",395,11,29,435
"2-2-Troup Academy",757,47,41,845
"3-1-Career High School",469,12,37,518
"3-2-Career High School02",139,8,15,162
"4-1-Truman School",437,14,42,493
"4-2-Truman School 02",171,9,6,186
"5-Firehouse Howard 01",590,32,50,672
"6-2-New Horizons School 02",442,27,70,539
"6-3-New Horizons School 03",143,7,17,167
"7-2-Hall Of Records 02","1,807",124,168,"2,099"
"8-1-Conte-West Schools 8-01",145,6,19,170
