City/Town,"Marilyn Moore
Democratic","Steven S. Choi
Republican","Stephen Dincher
Independent","Devon T. Brown
None/Unknown","Total Votes Cast"
Totals,"25,653","17,070",845,9,"43,577"
Bridgeport,"13,859","4,071",342,9,"18,281"
"126-3-Park City Magnet School","1,403",339,24,0,"1,766"
"126-6-Wilbur Cross School","1,847",228,37,3,"2,115"
"127-1-Blackham School","2,974",980,69,0,"4,023"
"127-3-John Winthrop School","2,121",905,62,0,"3,088"
"129-1-Black Rock School","2,012",758,67,0,"2,837"
"129-2-Central High School","1,925",548,55,4,"2,532"
"129-4-The Aquaculture Center",947,212,21,1,"1,181"
"130-2-Bassick High School",630,101,7,1,739
Monroe,"1,673","2,062",107,0,"3,842"
"2-Stepney Elementary School",804,919,55,0,"1,778"
"3-Monroe Elementary School",869,"1,143",52,0,"2,064"
Trumbull,"10,121","10,937",396,0,"21,454"
"1-23-Hillcrest School","2,395","2,799",100,0,"5,294"
"2-22-St. Joseph High School 122",537,580,26,0,"1,143"
"2-23-St. Joseph High School 123","1,756","1,515",67,0,"3,338"
"3-23-Madison School 123","2,360","2,778",100,0,"5,238"
"4-34-Middlebrook School 134","3,073","3,265",103,0,"6,441"
Totals,"25,653","17,070",845,9,"43,577"

