City/Town,"Clare B. Luce
Republican","Le Roy D. Downs
Democratic","David Mansell
Socialist","Lester P. Barlow
Socialist Labor","All Other Votes","Total Votes Cast"
Totals,"63,719","56,861","15,573",914,12,"137,079"
Bethel,"1,116",433,46,1,0,"1,596"
Bridgeport,"11,298","16,757","11,029",50,0,"39,134"
Brookfield,453,104,19,2,0,578
Danbury,"4,842","4,999",502,17,0,"10,360"
Darien,"2,186",607,48,72,0,"2,913"
Easton,437,129,50,0,0,616
Fairfield,"4,010","2,448",817,21,0,"7,296"
Greenwich,"7,311","3,746",168,66,0,"11,291"
Monroe,446,227,51,3,0,727
"New Canaan","1,776",974,38,10,1,"2,799"
"New Fairfield",282,55,5,2,0,344
Newtown,984,748,43,0,0,"1,775"
Norwalk,"6,893","8,754",892,36,0,"16,575"
Redding,552,257,7,3,0,819
Ridgefield,867,417,22,4,0,"1,310"
Shelton,"1,839","2,273",121,13,11,"4,257"
Sherman,131,49,2,0,0,182
Stamford,"8,987","8,773",430,573,0,"18,763"
Stratford,"4,675","2,470",945,23,0,"8,113"
Trumbull,"1,189",530,223,7,0,"1,949"
Weston,313,182,7,1,0,503
Westport,"2,187","1,589",86,5,0,"3,867"
Wilton,945,340,22,5,0,"1,312"
Totals,"63,719","56,861","15,573",914,12,"137,079"

